"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristopher_Van_Varenberg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Los_Angeles_megye"
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles megye"
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyéi"
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://dbpedia.org/ontology/wikiPageID",1338407
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23619976
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Los_Angeles_megye"
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Greater_Los_Angeles_Area"
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://hu.dbpedia.org/property/név","Los Angeles megye"
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://hu.dbpedia.org/property/terület",12310
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://hu.dbpedia.org/property/alapításÉve",1850
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://hu.dbpedia.org/property/népsűrűség",800
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://hu.dbpedia.org/property/szárazföldiTerület",10510
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",15
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://dbpedia.org/ontology/abstract","Los Angeles megye az Amerikai Egyesült Államok legnépesebb megyéje, Kalifornia államban található. Területe nagyobb Rhode Island és Delaware államoknál. Kalifornia lakosainak több mint egynegyede e megyében él, és etnikailag az egyik legsokszínűbb megye az Egyesült Államokban. Lakosainak száma 10 039 107 fő (2019. július 1.). +/- Los Angeles megye Ventura, Kern, San Bernardino és Orange megyékkel határos. Megyeszékhelye Los Angeles, amely a második legnépesebb város az országban, és a legnépesebb város, amely teljes egészében egy államban fekszik."
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Los_Angeles_megye?oldid=23619976&ns=0"
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://dbpedia.org/ontology/wikiPageLength",3187
"http://hu.dbpedia.org/resource/Los_Angeles_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Los_Angeles_megye"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Los_Angeles_megye"
"http://hu.wikipedia.org/wiki/Los_Angeles_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Los_Angeles_megye"
"http://hu.dbpedia.org/resource/Los_Angeles_megye_(Kalifornia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Los_Angeles_megye"
