"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://www.w3.org/2000/01/rdf-schema#label","Angelo Mai"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f5vx"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bíborosok"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtárosok"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1782-ben_született_személyek"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filológusok"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nyelvészek"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_papok"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://dbpedia.org/ontology/wikiPageID",991232
"http://hu.dbpedia.org/resource/Angelo_Mai","http://dbpedia.org/ontology/wikiPageRevisionID",23821173
"http://hu.dbpedia.org/resource/Angelo_Mai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/067/pc006735.html%238"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bmaia.html"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://hu.dbpedia.org/property/típus","bíboros"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/067/pc006735.html%238"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://hu.dbpedia.org/property/szócikk","Mai"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://dbpedia.org/ontology/abstract","Angelo Mai (Schilpario, 1782. március 7. – Castel Gandolfo, 1854. szeptember 9.) olasz származású római katolikus pap, régiségbúvár és nyelvész."
"http://hu.dbpedia.org/resource/Angelo_Mai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angelo_Mai?oldid=23821173&ns=0"
"http://hu.dbpedia.org/resource/Angelo_Mai","http://dbpedia.org/ontology/wikiPageLength",1904
"http://hu.dbpedia.org/resource/Angelo_Mai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angelo_Mai"
"http://hu.wikipedia.org/wiki/Angelo_Mai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angelo_Mai"
