"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://www.w3.org/2000/01/rdf-schema#label","Jonas Eduardo Américo"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jaú"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Corinthians_labdarúgói"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1966-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Internacional_labdarúgói"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tigres_UANL_labdarúgói"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Paranaense_labdarúgói"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://dbpedia.org/ontology/wikiPageID",1475804
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://dbpedia.org/ontology/wikiPageRevisionID",21157466
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mamvs.narod.ru/BRAZIL/ee/Edu_Jonas_Eduardo_Americo.htm%7Ctitle=Edu%7Cpublisher=Mamvs.Narod.ru%7Clanguage=orosz"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/név","Edu"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/teljesNév","Jonas Eduardo Américo"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Corinthians_Paulista"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Santos_FC"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CE_Dom_Bosco"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/São_Cristóvão_FR"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nacional_FC_(Manaus)"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/meccsek",584
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jaú"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/válogatottMeccsek",42
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/válogatottOrszág","Brazília"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://hu.dbpedia.org/property/válogatottÉvek",1966
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://dbpedia.org/ontology/abstract","Jonas Eduardo Américo, ismertebb nevén: Edu (Rio de Janeiro, 1939. augusztus 9. –) világbajnok brazil válogatott labdarúgó. A brazil válogatott tagjaként részt vett az 1966-os, 1970-es és az 1974-es világbajnokságon."
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://dbpedia.org/ontology/appearancesInNationalTeam",42
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://dbpedia.org/ontology/birthName","Jonas Eduardo Américo"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://dbpedia.org/ontology/nationalYears","1966"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://dbpedia.org/ontology/years","1984"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://dbpedia.org/ontology/years","1983"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://dbpedia.org/ontology/years","1966"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://dbpedia.org/ontology/years","1978"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Corinthians_Paulista"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CE_Dom_Bosco"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/São_Cristóvão_FR"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Santos_FC"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nacional_FC_(Manaus)"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jonas_Eduardo_Américo?oldid=21157466&ns=0"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://dbpedia.org/ontology/wikiPageLength",4460
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jonas_Eduardo_Américo"
"http://hu.wikipedia.org/wiki/Jonas_Eduardo_Américo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo"
