"subject","predicate","object"
"http://hu.dbpedia.org/resource/Behívóparancs","http://www.w3.org/2000/01/rdf-schema#label","Behívóparancs"
"http://hu.dbpedia.org/resource/Behívóparancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Behívóparancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorkatonai_szolgálat"
"http://hu.dbpedia.org/resource/Behívóparancs","http://dbpedia.org/ontology/wikiPageID",637530
"http://hu.dbpedia.org/resource/Behívóparancs","http://dbpedia.org/ontology/wikiPageRevisionID",22884817
"http://hu.dbpedia.org/resource/Behívóparancs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sorkatonai.eoldal.hu/cikkek/nyitooldal/minden-a-sorkatonasagrol.html"
"http://hu.dbpedia.org/resource/Behívóparancs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305023559/http:/keptar.oszk.hu/html/kepoldal/index.phtml%3Fid=000367"
"http://hu.dbpedia.org/resource/Behívóparancs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131018094502/http:/www.ujhely.hu/informaciok/kozhasznu/honvedelem.htm"
"http://hu.dbpedia.org/resource/Behívóparancs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Behívóparancs","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Behívóparancs","http://hu.dbpedia.org/property/url","http://www.sorkatonai.eoldal.hu/cikkek/nyitooldal/minden-a-sorkatonasagrol.html"
"http://hu.dbpedia.org/resource/Behívóparancs","http://dbpedia.org/ontology/abstract","A behívóparancs egy ország védelmi fegyveres (rendszerint honvédségi) erői által, az állampolgárok meghatározott köre számára, névre szólóan kiadott, postai úton kézbesített, esetleg egyéb távközlési eszközök útján eljuttatott, hivatalos felszólítás, amely az érintetteket arra kötelezi, hogy egyéb tevékenységeiket felfüggesztve, az adott védelmi erőhöz személyes megjelenéssel csatlakozva, szolgálatot kezdjenek meg."
"http://hu.dbpedia.org/resource/Behívóparancs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Behívóparancs?oldid=22884817&ns=0"
"http://hu.dbpedia.org/resource/Behívóparancs","http://dbpedia.org/ontology/wikiPageLength",2867
"http://hu.dbpedia.org/resource/Behívóparancs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Behívóparancs"
"http://hu.dbpedia.org/resource/Sas-behívó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Behívóparancs"
"http://hu.wikipedia.org/wiki/Behívóparancs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Behívóparancs"
