"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Novák_Péter"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Novák_Péter"
"http://hu.dbpedia.org/resource/Beugró","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Novák_Péter"
"http://hu.dbpedia.org/resource/Beugró","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Novák_Péter"
"http://hu.dbpedia.org/resource/Fölszállott_a_páva_2012","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Novák_Péter"
"http://hu.dbpedia.org/resource/Kimnowak","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Novák_Péter"
"http://hu.dbpedia.org/resource/Kimnowak","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Novák_Péter"
"http://hu.dbpedia.org/resource/Megasztár","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Novák_Péter"
"http://hu.dbpedia.org/resource/Megatánc","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Novák_Péter"
"http://hu.dbpedia.org/resource/Megatánc","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Novák_Péter"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/Novák_Péter"
"http://hu.dbpedia.org/resource/Novák_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Novák_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Novák_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Novák_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Novák_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Novák_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Novák_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Novák_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Novák_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Novák_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novák_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Novák_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Novák_Péter","http://www.w3.org/2000/01/rdf-schema#label","Novák Péter"
"http://hu.dbpedia.org/resource/Novák_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vzyfm"
"http://hu.dbpedia.org/resource/Novák_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Novák_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Novák_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Novák_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Novák_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Novák_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszka_Jenő-díjasok"
"http://hu.dbpedia.org/resource/Novák_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Novák_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Novák_Péter","http://dbpedia.org/ontology/wikiPageID",451605
"http://hu.dbpedia.org/resource/Novák_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23913467
"http://hu.dbpedia.org/resource/Novák_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=zAXzhMNBfd0"
"http://hu.dbpedia.org/resource/Novák_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100812083256/http:/musorvezeto.rendezvenyszervezo.hu/novak-peter"
"http://hu.dbpedia.org/resource/Novák_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturpart.hu/"
"http://hu.dbpedia.org/resource/Novák_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.due.hu/index.php%3Foption=com_content&task=view&id=6739&Itemid=195"
"http://hu.dbpedia.org/resource/Novák_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090510031925/http:/storyonline.hu/sztarlexikon/novak_peter/"
"http://hu.dbpedia.org/resource/Novák_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JcmtwQGvLKU&feature=related"
"http://hu.dbpedia.org/resource/Novák_Péter","http://xmlns.com/foaf/0.1/name","Novák Péter"
"http://hu.dbpedia.org/resource/Novák_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Novák_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novák_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Novák_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Novák_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Novák_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beugró"
"http://hu.dbpedia.org/resource/Novák_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Novák_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novák_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Novák_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Novák_Péter","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Novák_Péter","http://hu.dbpedia.org/property/háttérszín","#F4C430"
"http://hu.dbpedia.org/resource/Novák_Péter","http://hu.dbpedia.org/property/kép","Novakpeter.jpg"
"http://hu.dbpedia.org/resource/Novák_Péter","http://hu.dbpedia.org/property/képaláírás","Fotó: Juhász László"
"http://hu.dbpedia.org/resource/Novák_Péter","http://hu.dbpedia.org/property/képaláírás","Novák Péter portréja."
"http://hu.dbpedia.org/resource/Novák_Péter","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Novák_Péter","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_pop/rock"
"http://hu.dbpedia.org/resource/Novák_Péter","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Novák_Péter","http://hu.dbpedia.org/property/név","Novák Péter"
"http://hu.dbpedia.org/resource/Novák_Péter","http://hu.dbpedia.org/property/születésiDátum",1970
"http://hu.dbpedia.org/resource/Novák_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Novák_Péter","http://hu.dbpedia.org/property/url","http://www.due.hu/index.php%3Foption=com_content&task=view&id=6739&Itemid=195"
