"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jog_Kérvénye","http://www.w3.org/2000/01/rdf-schema#label","A Jog Kérvénye"
"http://hu.dbpedia.org/resource/A_Jog_Kérvénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkotmányjog"
"http://hu.dbpedia.org/resource/A_Jog_Kérvénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_történelme"
"http://hu.dbpedia.org/resource/A_Jog_Kérvénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkotmányok"
"http://hu.dbpedia.org/resource/A_Jog_Kérvénye","http://dbpedia.org/ontology/wikiPageID",1455135
"http://hu.dbpedia.org/resource/A_Jog_Kérvénye","http://dbpedia.org/ontology/wikiPageRevisionID",23643701
"http://hu.dbpedia.org/resource/A_Jog_Kérvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/A_Jog_Kérvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/A_Jog_Kérvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Jog_Kérvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Jog_Kérvénye","http://hu.dbpedia.org/property/típus","jogszabályi nyilatkozat"
"http://hu.dbpedia.org/resource/A_Jog_Kérvénye","http://hu.dbpedia.org/property/aláírásDátuma",1628
"http://hu.dbpedia.org/resource/A_Jog_Kérvénye","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_Jog_Kérvénye","http://dbpedia.org/ontology/abstract","A Jog Kérvénye (angolul Petition of Right angol alkotmányos alapdokumentum, amely az alattvalók olyan jogait határozza meg, amelyeket az uralkodó nem szeghet meg. Az 1628. június 7-én elfogadott dokumentum korlátozza a nem a parlament által elfogadott adóztatást, a kényszersorozást, az ok nélküli bebörtönzést és a haditörvénykezést. Miután a parlament és I. Károly angol király összekülönbözött a harmincéves háború folytatását illetően, a parlament visszautasította, hogy pénzt szavazzon meg a háborúra. Károly ""kényszerkölcsönöket"" vett fel a parlament hozzájárulása nélkül és önkényesen bebörtönözte azokat, akik visszautasították, hogy kölcsönt adjanak. A háborúhoz a hadseregbe kényszerítettek közembereket és az ország jelentős területein haditörvénykezést vezettek be. Az Alsóház (House of Commons) erre négy határozatot hozott, amelyek elítélték ezeket az intézkedéseket, újra kimondták a Magna Charta érvényességét és a habeas corpus jogi követelményét. A király elutasította a határozatokat és bejelentette, hogy feloszlatja a parlamentet. Az Alsóház május 6-án összeült, hogy alternatívákat vitasson meg, és arra jutott, hogy jogkérvényt fogalmaz meg. A kérvényt a vezette bizottság meg is fogalmazott egy első változatot. Május 8-án elfogadták és továbbküldték a . Háromhetes vita és a két ház egyeztetései után a Jog Kérvényét május 26-án és 27-én mindkét ház ratifikálta. További vitákat követően, amelyekben az uralkodó korlátozta az Alsóház szólási jogát, a király mégis meghajolt. Mivel a háborúhoz szüksége volt a parlament támogatására, június 2-án elfogadta a kérvényt. Az általa alkalmazott módszerrel elégedetlenül a két parlamenti ház összefogva azt követelte, hogy a király a teljes kérvényt ratifikálja, amit június 7-én meg is tett. Bár jogérvénye vitatott volt, a Jog Kérvénye nagyon nagy hatást gyakorolt. Anglia egyik leghíresebb alkotmányos dokumentumának tartották, amely egyenlő értékű a Magna Chartával és az 1689-es (Bill of Rights). Egy olyan időszakban, amikor Károly legfőbb támaszának az Alsóházzal szemben a Lordok Háza volt, a két ház együttműködése új szakaszt nyitott az angol forradalomhoz vezető . A Kérvény ma is érvényben van az Egyesült Királyságban, és a birodalmi törvényhozásnak köszönhetően a Nemzetközösség egy részében, beleértve Ausztráliát és Új-Zélandot. Másutt, befolyásolta a Massachusettsi Szabadságok Nyilatkozatát és az Egyesült Államok alkotmányának hatodik és hetedik módosítását."
"http://hu.dbpedia.org/resource/A_Jog_Kérvénye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Jog_Kérvénye?oldid=23643701&ns=0"
"http://hu.dbpedia.org/resource/A_Jog_Kérvénye","http://dbpedia.org/ontology/wikiPageLength",3281
"http://hu.dbpedia.org/resource/A_Jog_Kérvénye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Jog_Kérvénye"
"http://hu.dbpedia.org/resource/Petition_of_Right","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Jog_Kérvénye"
"http://hu.wikipedia.org/wiki/A_Jog_Kérvénye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Jog_Kérvénye"
