"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mine_Again"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mine_Again"
"http://hu.dbpedia.org/resource/Lil’_L.O.V.E.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mine_Again"
"http://hu.dbpedia.org/resource/Mine_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mine_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mine_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Mine_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mine_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mine_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mine_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mine_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Mine_Again","http://www.w3.org/2000/01/rdf-schema#label","Mine Again"
"http://hu.dbpedia.org/resource/Mine_Again","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpphx"
"http://hu.dbpedia.org/resource/Mine_Again","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-kislemezek"
"http://hu.dbpedia.org/resource/Mine_Again","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_kislemezei"
"http://hu.dbpedia.org/resource/Mine_Again","http://dbpedia.org/ontology/wikiPageID",230933
"http://hu.dbpedia.org/resource/Mine_Again","http://dbpedia.org/ontology/wikiPageRevisionID",23571894
"http://hu.dbpedia.org/resource/Mine_Again","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mine_Again","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mine_Again","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mine_Again","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi"
"http://hu.dbpedia.org/resource/Mine_Again","http://hu.dbpedia.org/property/cím","Mine Again"
"http://hu.dbpedia.org/resource/Mine_Again","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mariah_Carey"
"http://hu.dbpedia.org/resource/Mine_Again","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Fly_Like_a_Bird"
"http://hu.dbpedia.org/resource/Mine_Again","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Mine_Again","http://hu.dbpedia.org/property/felvételek","Right Track Studios és Honeywest Studios, New York"
"http://hu.dbpedia.org/resource/Mine_Again","http://hu.dbpedia.org/property/hossz","241.0"
"http://hu.dbpedia.org/resource/Mine_Again","http://hu.dbpedia.org/property/jelenlegi","Mine Again"
"http://hu.dbpedia.org/resource/Mine_Again","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Mine_Again","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Mine_Again","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Mine_Again","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lil’_L.O.V.E."
"http://hu.dbpedia.org/resource/Mine_Again","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/Mine_Again","http://hu.dbpedia.org/property/producer","James Poyser, Mariah Carey"
"http://hu.dbpedia.org/resource/Mine_Again","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Mine_Again","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Mine_Again","http://hu.dbpedia.org/property/szerző","Mariah Carey, James Poyser"
"http://hu.dbpedia.org/resource/Mine_Again","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Mine_Again","http://hu.dbpedia.org/property/helyezések","* #73"
"http://hu.dbpedia.org/resource/Mine_Again","http://dbpedia.org/ontology/abstract","A Mine Again Mariah Carey amerikai popénekesnő kilencedik (az Egyesült Államokban a hatodik), utolsó kislemeze tizennegyedik, The Emancipation of Mimi című albumáról. 2006 végén jelent meg, de már megjelenése előtt jóval, 2005-ben felkerült a slágerlistára, a 73. helyre."
"http://hu.dbpedia.org/resource/Mine_Again","http://dbpedia.org/ontology/runtime",241.0
"http://hu.dbpedia.org/resource/Mine_Again","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Mine_Again","http://dbpedia.org/ontology/title","Mine Again"
"http://hu.dbpedia.org/resource/Mine_Again","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mariah_Carey"
"http://hu.dbpedia.org/resource/Mine_Again","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Mine_Again","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Mine_Again","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fly_Like_a_Bird"
"http://hu.dbpedia.org/resource/Mine_Again","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mariah_Carey"
"http://hu.dbpedia.org/resource/Mine_Again","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_Poyser"
"http://hu.dbpedia.org/resource/Mine_Again","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Mine_Again","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lil’_L.O.V.E."
"http://hu.dbpedia.org/resource/Mine_Again","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mine_Again?oldid=23571894&ns=0"
"http://hu.dbpedia.org/resource/Mine_Again","http://dbpedia.org/ontology/Work/runtime","4.016666666666667"
"http://hu.dbpedia.org/resource/Mine_Again","http://dbpedia.org/ontology/wikiPageLength",3646
"http://hu.dbpedia.org/resource/Mine_Again","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mine_Again"
"http://hu.wikipedia.org/wiki/Mine_Again","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mine_Again"
