"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghost_of_a_Smile","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Smile_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ghost_of_a_Smile","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Smile_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ghosts","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Smile_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Glee:_The_Music,_Volume_2","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Smile_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Smile_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Smile_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Smile (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Smile_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1443404
"http://hu.dbpedia.org/resource/Smile_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23628373
"http://hu.dbpedia.org/resource/Smile_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Smile_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smile_(egyértelműsítő_lap)?oldid=23628373&ns=0"
"http://hu.dbpedia.org/resource/Smile_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1169
"http://hu.dbpedia.org/resource/Smile_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smile_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Speechless_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Smile_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Speechless_(Michael_Jackson-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Smile_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Smile_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Smile_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Smile_(dal)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Smile_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Smile","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Smile_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ghosts__On_the_Line__1","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Smile_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Smile_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smile_(egyértelműsítő_lap)"
