"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://www.w3.org/2000/01/rdf-schema#label","Francis Arinze"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037fl7"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériaiak"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://dbpedia.org/ontology/wikiPageID",1002036
"http://hu.dbpedia.org/resource/Francis_Arinze","http://dbpedia.org/ontology/wikiPageRevisionID",23385363
"http://hu.dbpedia.org/resource/Francis_Arinze","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/africa/4445821.stm%7C"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-pages.com/hierarchy/cardinals_bio.asp%3Fref=8%7C"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/world/2003/oct/03/catholicism.religion%7C"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/barinze.html"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://hu.dbpedia.org/property/típus","bíboros"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://hu.dbpedia.org/property/nemzetiség","nigériai"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://hu.dbpedia.org/property/alsablon","--11-23"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://dbpedia.org/ontology/abstract","Francis Arinze (Eziowelle, 1932. november 1. –) a római katolikus egyház bíborosa, a Istentiszteleti és Szentségi Fegyelmi Kongregáció korábbi vezetője, bíborosa. Korábban II. János Pál pápa egyik legbefolyásosabb tanácsadója volt, a 2005-ös konklávé előtt pedig a pápaságra legesélyesebb jelöltek között szerepelt a neve."
"http://hu.dbpedia.org/resource/Francis_Arinze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francis_Arinze?oldid=23385363&ns=0"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://dbpedia.org/ontology/wikiPageLength",9098
"http://hu.dbpedia.org/resource/Francis_Arinze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francis_Arinze"
"http://hu.wikipedia.org/wiki/Francis_Arinze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francis_Arinze"
