"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_zygomaticus_minor","http://www.w3.org/2000/01/rdf-schema#label","Musculus zygomaticus minor"
"http://hu.dbpedia.org/resource/Musculus_zygomaticus_minor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n5g0"
"http://hu.dbpedia.org/resource/Musculus_zygomaticus_minor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_zygomaticus_minor","http://dbpedia.org/ontology/wikiPageID",101817
"http://hu.dbpedia.org/resource/Musculus_zygomaticus_minor","http://dbpedia.org/ontology/wikiPageRevisionID",8420045
"http://hu.dbpedia.org/resource/Musculus_zygomaticus_minor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_járomcsonti_izom"
"http://hu.dbpedia.org/resource/Musculus_zygomaticus_minor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_zygomaticus_minor?oldid=8420045&ns=0"
"http://hu.dbpedia.org/resource/Musculus_zygomaticus_minor","http://dbpedia.org/ontology/wikiPageLength",74
"http://hu.dbpedia.org/resource/Musculus_zygomaticus_minor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_zygomaticus_minor"
"http://hu.wikipedia.org/wiki/Musculus_zygomaticus_minor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_zygomaticus_minor"
