"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Roos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvári_püspökök"
"http://hu.dbpedia.org/resource/Pacha_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvári_püspökök"
"http://hu.dbpedia.org/resource/Pál_József_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvári_püspökök"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvári_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Temesvári_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Temesvári_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Temesvári püspökök"
"http://hu.dbpedia.org/resource/Kategória:Temesvári_püspökök","http://dbpedia.org/ontology/wikiPageID",424351
"http://hu.dbpedia.org/resource/Kategória:Temesvári_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",19388859
"http://hu.dbpedia.org/resource/Kategória:Temesvári_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temesvári_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Temesvári_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Temesvári_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Kategória:Temesvári_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Temesvári_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Temesvári püspökök"
"http://hu.dbpedia.org/resource/Kategória:Temesvári_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Temesvári_püspökök?oldid=19388859&ns=14"
