"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Csepregi Turkovitz Ferenc"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://dbpedia.org/ontology/wikiPageID",114523
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21021138
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130127100034/http:/www.arcanum.hu/oszk"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04400/04457/index.phtml"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://hu.dbpedia.org/property/név","Csepregi Turkovitz Ferenc"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://hu.dbpedia.org/property/halálDátuma",1758
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://dbpedia.org/ontology/abstract","Csepregi Turkovitz Ferenc (Tsepregi Turkovitz Ferenc) (Kolozsvár, ? – Kolozsvár, 1758. február 17.) református tanár."
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csepregi_Turkovitz_Ferenc?oldid=21021138&ns=0"
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://dbpedia.org/ontology/wikiPageLength",3034
"http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csepregi_Turkovitz_Ferenc"
"http://hu.wikipedia.org/wiki/Csepregi_Turkovitz_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csepregi_Turkovitz_Ferenc"
