"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://www.w3.org/2000/01/rdf-schema#label","Christian Gottfried Körner"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp48f"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1756-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcseiek"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://dbpedia.org/ontology/wikiPageID",1161070
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://dbpedia.org/ontology/wikiPageRevisionID",21801224
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/060/pc006051.html%239"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/060/pc006051.html%239"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://hu.dbpedia.org/property/szócikk","Körner"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://dbpedia.org/ontology/abstract","Christian Gottfried Körner (Lipcse, 1756. július 2. – Berlin, 1831. május 13.) német író, Carl Theodor Körner költő és festő apja."
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Gottfried_Körner?oldid=21801224&ns=0"
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://dbpedia.org/ontology/wikiPageLength",2826
"http://hu.dbpedia.org/resource/Christian_Gottfried_Körner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Gottfried_Körner"
"http://hu.wikipedia.org/wiki/Christian_Gottfried_Körner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Gottfried_Körner"
