"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Petru_Groza"
"http://hu.dbpedia.org/resource/Constantin_Ion_Parhon","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Petru_Groza"
"http://hu.dbpedia.org/resource/Constantin_Ion_Parhon","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Petru_Groza"
"http://hu.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Petru_Groza"
"http://hu.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Petru_Groza"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Petru_Groza"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Petru_Groza"
"http://hu.dbpedia.org/resource/Petru_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petru_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petru_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Petru_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petru_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petru_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petru_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petru_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petru_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petru_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petru_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petru_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Petru_Groza","http://www.w3.org/2000/01/rdf-schema#label","Petru Groza"
"http://hu.dbpedia.org/resource/Petru_Groza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jsf6"
"http://hu.dbpedia.org/resource/Petru_Groza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Petru_Groza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Petru_Groza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_közmunkaügyi_miniszterei"
"http://hu.dbpedia.org/resource/Petru_Groza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_államfői"
"http://hu.dbpedia.org/resource/Petru_Groza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Petru_Groza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Petru_Groza","http://dbpedia.org/ontology/wikiPageID",67623
"http://hu.dbpedia.org/resource/Petru_Groza","http://dbpedia.org/ontology/wikiPageRevisionID",23593952
"http://hu.dbpedia.org/resource/Petru_Groza","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Petru_Groza","http://xmlns.com/foaf/0.1/name","Petru Groza"
"http://hu.dbpedia.org/resource/Petru_Groza","http://xmlns.com/foaf/0.1/name","államtanácsának elnöke"
"http://hu.dbpedia.org/resource/Petru_Groza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Petru_Groza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petru_Groza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petru_Groza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_kormányfői"
"http://hu.dbpedia.org/resource/Petru_Groza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Petru_Groza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petru_Groza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Petru_Groza","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Constantin_Ion_Parhon"
"http://hu.dbpedia.org/resource/Petru_Groza","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nicolae_Rădescu"
"http://hu.dbpedia.org/resource/Petru_Groza","http://hu.dbpedia.org/property/halálozásiDátum",1958
"http://hu.dbpedia.org/resource/Petru_Groza","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Bukarest"
