"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benet_Jesája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benet_Jesája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benet_Jesája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benet_Jesája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benet_Jesája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benet_Jesája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benet_Jesája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benet_Jesája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benet_Jesája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benet_Jesája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benet_Jesája","http://www.w3.org/2000/01/rdf-schema#label","Benet Jesája"
"http://hu.dbpedia.org/resource/Benet_Jesája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Benet_Jesája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benet_Jesája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benet_Jesája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykállóiak"
"http://hu.dbpedia.org/resource/Benet_Jesája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Benet_Jesája","http://dbpedia.org/ontology/wikiPageID",426384
"http://hu.dbpedia.org/resource/Benet_Jesája","http://dbpedia.org/ontology/wikiPageRevisionID",23595606
"http://hu.dbpedia.org/resource/Benet_Jesája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benet_Jesája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benet_Jesája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benet_Jesája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Benet_Jesája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benet_Jesája","http://dbpedia.org/ontology/abstract","Benet Jesája vagy Benedikt J'sáis (Nikolsburg, 1793 k. – Nagykálló, 1864. december 18.) nagykállói rabbi. Benet Mordechai nikolsburgi országos főrabbi fia, a Semen Rokeách című mű szerzőjének veje. Atyja halála után annak örökébe óhajtott jutni, de ez a törekvése a nikolsburgi hitközség ellenállásán meghiúsult. Utóda fia, lett. Veje volt Glück Izsák tolcsvai rabbi, a Jad Jicchok szerzője. Benetről Lőw Lipót több alkalommal megemlékezik."
"http://hu.dbpedia.org/resource/Benet_Jesája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benet_Jesája?oldid=23595606&ns=0"
"http://hu.dbpedia.org/resource/Benet_Jesája","http://dbpedia.org/ontology/wikiPageLength",1010
"http://hu.dbpedia.org/resource/Benet_Jesája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benet_Jesája"
"http://hu.wikipedia.org/wiki/Benet_Jesája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benet_Jesája"
