"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Bougainville-i csata"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_hadjáratok"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://dbpedia.org/ontology/wikiPageID",1410056
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23140883
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USA/USA-P-Rabaul/USA-P-Rabaul-1.html%7Ctitle=Operation"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.com/this-day-in-history/operation-cartwheel-is-launched%7Ctitle=Operation"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.com/this-day-in-history/operation-cartwheel-is-launched"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofwar.org/articles/operation_cherryblossom_bougainville.html%7Ctitle=Operation"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofwar.org/articles/operation_cartwheel.html%7Ctitle=Operation"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://pwencycl.kgbudge.com/B/o/Bougainville.htm%7Ctitle=Bougainville%7Cchapter=%7Cauthor=%7Cpublisher=The"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://xmlns.com/foaf/0.1/name","Bougainville-i csata"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salamon-szigeteki_hadjáratok"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
