"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bojár","http://www.w3.org/2000/01/rdf-schema#label","Bojár"
"http://hu.dbpedia.org/resource/Bojár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7xj"
"http://hu.dbpedia.org/resource/Bojár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Bojár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Bojár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Bojár","http://dbpedia.org/ontology/wikiPageID",125791
"http://hu.dbpedia.org/resource/Bojár","http://dbpedia.org/ontology/wikiPageRevisionID",22333647
"http://hu.dbpedia.org/resource/Bojár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/014/pc001448.html%238%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Bojár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Bojár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/Bojár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bojár","http://hu.dbpedia.org/property/chapter","Bojár"
"http://hu.dbpedia.org/resource/Bojár","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/014/pc001448.html%238%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Bojár","http://dbpedia.org/ontology/abstract","Bojárnak nevezték Oroszországban, Bulgáriában, Moldvában és Havasalföldön a földesurakat, nemes embereket. A szó szláv eredetű és a boj vagyis harc szóból származik, eredetileg harcost jelentett. Oroszországban a bojárok képezték az uralkodó fejedelmek közvetlen környezetét, de emellett bizonyos független állásuk is volt: ők viselték a főbb polgári és katonai méltóságokat. Tekintélyük olyan nagy volt, hogy még Rettegett Iván cár is ilyen hozzátétellel adta ki ukázait: „A cár parancsolja s a bojárok jóváhagyták.” A bojárok rangfokozatát az állam szolgálatában töltött idő szerint határozták meg. Az uralkodó visszaélési lehetőségét a bojárok hatalma korlátozta. A cárok igyekeztek ezt megtörni, de csak I. (Nagy) Péternek sikerült, aki meghagyta ugyan a rangokat és címeket, de minden kiváltság és hatalom nélkül."
"http://hu.dbpedia.org/resource/Bojár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bojár?oldid=22333647&ns=0"
"http://hu.dbpedia.org/resource/Bojár","http://dbpedia.org/ontology/wikiPageLength",1268
"http://hu.dbpedia.org/resource/Bojár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bojár"
"http://hu.wikipedia.org/wiki/Bojár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bojár"
