"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jávorka","http://www.w3.org/2000/01/rdf-schema#label","Jávorka"
"http://hu.dbpedia.org/resource/Jávorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jávorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Jávorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jávorka","http://dbpedia.org/ontology/wikiPageID",19686
"http://hu.dbpedia.org/resource/Jávorka","http://dbpedia.org/ontology/wikiPageRevisionID",23567479
"http://hu.dbpedia.org/resource/Jávorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jávorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Jávorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Jávorka","http://dbpedia.org/ontology/abstract","A Jávorka női név újkori szóalkotás, mely a jávor (juharfa) szóból származik."
"http://hu.dbpedia.org/resource/Jávorka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jávorka?oldid=23567479&ns=0"
"http://hu.dbpedia.org/resource/Jávorka","http://dbpedia.org/ontology/wikiPageLength",864
"http://hu.dbpedia.org/resource/Jávorka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jávorka"
"http://hu.wikipedia.org/wiki/Jávorka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jávorka"
