"subject","predicate","object"
"http://hu.dbpedia.org/resource/MELISA","http://www.w3.org/2000/01/rdf-schema#label","MELISA"
"http://hu.dbpedia.org/resource/MELISA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológia"
"http://hu.dbpedia.org/resource/MELISA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_diagnosztika"
"http://hu.dbpedia.org/resource/MELISA","http://dbpedia.org/ontology/wikiPageID",1771229
"http://hu.dbpedia.org/resource/MELISA","http://dbpedia.org/ontology/wikiPageRevisionID",23886343
"http://hu.dbpedia.org/resource/MELISA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MELISA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/MELISA","http://dbpedia.org/ontology/abstract","A MELISA (Memory Lymphocyte Immunostimulation Assay) egy olyan vérvizsgálat, amely kimutatja a fémekkel, vegyi anyagokkal, környezeti toxinokkal és penészgombákkal szembeni IV. típusú túlérzékenységet. A IV. típusú túlérzékenységi reakciók, különösen a nikkelre, jól ismertek, és a lakosság 20%-át érinthetik."
"http://hu.dbpedia.org/resource/MELISA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MELISA?oldid=23886343&ns=0"
"http://hu.dbpedia.org/resource/MELISA","http://dbpedia.org/ontology/wikiPageLength",5265
"http://hu.dbpedia.org/resource/MELISA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MELISA"
"http://hu.wikipedia.org/wiki/MELISA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MELISA"
