"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burkina_Faso_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Burkina Faso zászlaja"
"http://hu.dbpedia.org/resource/Burkina_Faso_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wyhf"
"http://hu.dbpedia.org/resource/Burkina_Faso_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Burkina_Faso_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Burkina_Faso_zászlaja","http://dbpedia.org/ontology/wikiPageID",85727
"http://hu.dbpedia.org/resource/Burkina_Faso_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23396383
"http://hu.dbpedia.org/resource/Burkina_Faso_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Burkina_Faso_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Burkina_Faso_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/Burkina_Faso_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Burkina Faso.svg"
"http://hu.dbpedia.org/resource/Burkina_Faso_zászlaja","http://hu.dbpedia.org/property/leírás","vörös-zöld háttérben sárga ötágú csillag"
"http://hu.dbpedia.org/resource/Burkina_Faso_zászlaja","http://hu.dbpedia.org/property/név","Burkina Faso zászlaja"
"http://hu.dbpedia.org/resource/Burkina_Faso_zászlaja","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Thomas_Sankara"
"http://hu.dbpedia.org/resource/Burkina_Faso_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló"
"http://hu.dbpedia.org/resource/Burkina_Faso_zászlaja","http://hu.dbpedia.org/property/adoptálás",1984
"http://hu.dbpedia.org/resource/Burkina_Faso_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Burkina_Faso_zászlaja","http://dbpedia.org/ontology/abstract","Burkina Faso zászlaja Burkina Faso egyik nemzeti jelképe. A vörös szín az ország forradalmi átalakításának eszméjére utal; a zöld a reményt és a bőséget szimbolizálja. A csillag forradalmat jelenti, amely a nemzetet a fényes jövőbe vezeti. A sárga szín a még felfedezetlen ásványkincsekre utal."
"http://hu.dbpedia.org/resource/Burkina_Faso_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burkina_Faso_zászlaja?oldid=23396383&ns=0"
"http://hu.dbpedia.org/resource/Burkina_Faso_zászlaja","http://dbpedia.org/ontology/wikiPageLength",737
"http://hu.dbpedia.org/resource/Burkina_Faso_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burkina_Faso_zászlaja"
"http://hu.wikipedia.org/wiki/Burkina_Faso_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burkina_Faso_zászlaja"
