"subject","predicate","object"
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://www.w3.org/2000/01/rdf-schema#label","Én és a nagyapám"
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmszatírák"
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenés_filmek"
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gertler_Viktor-filmek"
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954_filmjei"
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családi_filmek"
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://dbpedia.org/ontology/wikiPageID",1044306
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://dbpedia.org/ontology/wikiPageRevisionID",23659028
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0048835/"
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304212845/http:/www.filmkatalogus.hu/En-es-a-nagyapam--f8578"
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130914055846/http:/kritikustomeg.org/film/3675/%C3%89n_%C3%A9s_a_nagyap%C3%A1m_1954"
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309060023/http:/www.port.hu/en_es_a_nagyapam/pls/w/films.film_page%3Fi_film_id=14543"
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
