"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ampus","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Draguignan"
"http://hu.dbpedia.org/resource/Ampus","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Draguignan"
"http://hu.dbpedia.org/resource/Christopher_Tolkien","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Draguignan"
"http://hu.dbpedia.org/resource/Christopher_Tolkien","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Draguignan"
"http://hu.dbpedia.org/resource/Draguignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Draguignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Draguignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Draguignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Draguignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Draguignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Draguignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Draguignan","http://www.w3.org/2000/01/rdf-schema#label","Draguignan"
"http://hu.dbpedia.org/resource/Draguignan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvbs"
"http://hu.dbpedia.org/resource/Draguignan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Var_megye_települései"
"http://hu.dbpedia.org/resource/Draguignan","http://dbpedia.org/ontology/wikiPageID",1144574
"http://hu.dbpedia.org/resource/Draguignan","http://dbpedia.org/ontology/wikiPageRevisionID",22172848
"http://hu.dbpedia.org/resource/Draguignan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provenceweb.fr/e/var/dragui/dragui.htm"
"http://hu.dbpedia.org/resource/Draguignan","http://xmlns.com/foaf/0.1/name","Draguignan"
"http://hu.dbpedia.org/resource/Draguignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Var"
"http://hu.dbpedia.org/resource/Draguignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Draguignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Draguignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Draguignan","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Draguignan","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Draguignan","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Draguignan","http://hu.dbpedia.org/property/kép","Couvent et Chapelle des Minimes - Draguignan .jpg"
"http://hu.dbpedia.org/resource/Draguignan","http://hu.dbpedia.org/property/név","Draguignan"
"http://hu.dbpedia.org/resource/Draguignan","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Draguignan","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Draguignan","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Draguignan","http://hu.dbpedia.org/property/terület",53.7
"http://hu.dbpedia.org/resource/Draguignan","http://hu.dbpedia.org/property/weboldal","www.ville-draguignan.fr"
"http://hu.dbpedia.org/resource/Draguignan","http://hu.dbpedia.org/property/megye","Var"
"http://hu.dbpedia.org/resource/Draguignan","http://hu.dbpedia.org/property/címer","Blason Draguignan.svg"
"http://hu.dbpedia.org/resource/Draguignan","http://hu.dbpedia.org/property/irányítószám",83300
"http://hu.dbpedia.org/resource/Draguignan","http://hu.dbpedia.org/property/polgármester","Richard Strambio"
"http://hu.dbpedia.org/resource/Draguignan","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",153
"http://hu.dbpedia.org/resource/Draguignan","http://hu.dbpedia.org/property/kerület","Draguignan"
"http://hu.dbpedia.org/resource/Draguignan","http://hu.dbpedia.org/property/régió","Provence-Alpes-Côte d’Azur"
"http://hu.dbpedia.org/resource/Draguignan","http://hu.dbpedia.org/property/inseeKód",83050
"http://hu.dbpedia.org/resource/Draguignan","http://hu.dbpedia.org/property/kanton","Draguignan"
"http://hu.dbpedia.org/resource/Draguignan","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Tuttlingen"
"http://hu.dbpedia.org/resource/Draguignan","http://dbpedia.org/ontology/abstract","Draguignan (francia kiejtéssel: [dʁa.ɡi.ɲɑ]) város Délkelet- Franciaországban, a Provence-Alpes-Côte d’Azur régióban."
"http://hu.dbpedia.org/resource/Draguignan","http://dbpedia.org/ontology/inseeCode","83050"
"http://hu.dbpedia.org/resource/Draguignan","http://dbpedia.org/ontology/postalCode","83300"
"http://hu.dbpedia.org/resource/Draguignan","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Provence-Alpes-Côte_d’Azur"
"http://hu.dbpedia.org/resource/Draguignan","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Tuttlingen"
"http://hu.dbpedia.org/resource/Draguignan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Draguignan?oldid=22172848&ns=0"
"http://hu.dbpedia.org/resource/Draguignan","http://dbpedia.org/ontology/wikiPageLength",5021
"http://hu.dbpedia.org/resource/Draguignan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Draguignan"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Draguignan"
"http://hu.wikipedia.org/wiki/Draguignan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Draguignan"
