"subject","predicate","object"
"http://hu.dbpedia.org/resource/April_Stevens_Ewing","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jack_Ewing"
"http://hu.dbpedia.org/resource/Bobby_Ewing","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Jack_Ewing"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://www.w3.org/2000/01/rdf-schema#label","Jack Ewing"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pk_0s9"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dallas-szereplők"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://dbpedia.org/ontology/wikiPageID",1001529
"http://hu.dbpedia.org/resource/Jack_Ewing","http://dbpedia.org/ontology/wikiPageRevisionID",22910594
"http://hu.dbpedia.org/resource/Jack_Ewing","http://xmlns.com/foaf/0.1/name","Dack Rambo"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://xmlns.com/foaf/0.1/name","Jack Ewing"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallas"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/author","Curran, Barbara A."
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Ewing_család"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/April_Stevens_Ewing"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/kép","Jackewing.jpg"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/képaláírás","Dack Rambo mint Jack Ewing"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/név","Jack Ewing"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/publisher","Cumberland House Publishing"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dallas_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/title","Dallas: The Complete Story of the World's Favorite Prime-Time Soap"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/állapot","elhunyt"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Férfi"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/születésiNév","Jack Ewing"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/data","Nagyszülők"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/data","Szerepelt"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/data","Lakóhely"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/foglalkozás","Részvényes a Ewing Olajtársaságnál"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/lbl","Dallas, Texas"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/lbl","Leander Ewing"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/lbl","Európa"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/lbl",1985
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/lbl","Alaszka"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/elsőMegjelenés","Elidegenedés"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/elsőMegjelenés",1985
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/epizódszám",51
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/színész","Dack Rambo"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/szülők","Nancy Shaw Ewing"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/szülők","Jason Ewing"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/kilépés","Háború és béke"
"http://hu.dbpedia.org/resource/Jack_Ewing","http://hu.dbpedia.org/property/kilépés",1987
