"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Maurer"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_342"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tudósok"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://dbpedia.org/ontology/wikiPageID",1042247
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://dbpedia.org/ontology/wikiPageRevisionID",22307875
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/069/pc006913.html%237"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://hu.dbpedia.org/property/kép","Konrad von maurer 1876.jpg"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://hu.dbpedia.org/property/képaláírás","Konrad von Maurer"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/069/pc006913.html%237"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://hu.dbpedia.org/property/szócikk","Maurer"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://dbpedia.org/ontology/abstract","Konrad von Maurer (Frankenthal, 1823. április 23. – München, 1902. szeptember 16.) német germanista, aki különösen a skandináviai régiségekkel foglalkozott."
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konrad_von_Maurer?oldid=22307875&ns=0"
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://dbpedia.org/ontology/wikiPageLength",2234
"http://hu.dbpedia.org/resource/Konrad_von_Maurer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konrad_von_Maurer"
"http://hu.wikipedia.org/wiki/Konrad_von_Maurer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konrad_von_Maurer"
