"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fizika_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/A_milliméteres_hullám_biológiai_hatásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/A_mindenség_elmélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Akusztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Alapvető_kölcsönhatások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Sablon:Fizika","http://dbpedia.org/ontology/wikiPageID",4260
"http://hu.dbpedia.org/resource/Sablon:Fizika","http://dbpedia.org/ontology/wikiPageRevisionID",22922809
"http://hu.dbpedia.org/resource/Sablon:Fizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Fizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Fizika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Fizika?oldid=22922809&ns=10"
"http://hu.dbpedia.org/resource/Antianyag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Asztrofizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Atom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Biofizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Bottom_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Bozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Charm_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
