"subject","predicate","object"
"http://hu.dbpedia.org/resource/Collazzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Collazzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Collazzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Collazzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Collazzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Collazzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Collazzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Collazzone","http://www.w3.org/2000/01/rdf-schema#label","Collazzone"
"http://hu.dbpedia.org/resource/Collazzone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm1w1"
"http://hu.dbpedia.org/resource/Collazzone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Collazzone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perugia_megye_települései"
"http://hu.dbpedia.org/resource/Collazzone","http://dbpedia.org/ontology/wikiPageID",1220214
"http://hu.dbpedia.org/resource/Collazzone","http://dbpedia.org/ontology/wikiPageRevisionID",19039087
"http://hu.dbpedia.org/resource/Collazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Collazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Collazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Collazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perugia_megye_települései"
"http://hu.dbpedia.org/resource/Collazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Collazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Collazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Collazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Collazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Collazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Collazzone","http://hu.dbpedia.org/property/megye","Perugia"
"http://hu.dbpedia.org/resource/Collazzone","http://hu.dbpedia.org/property/régió","Umbria"
"http://hu.dbpedia.org/resource/Collazzone","http://hu.dbpedia.org/property/frazionék","Acquasanta, Assignano, Carceri"
"http://hu.dbpedia.org/resource/Collazzone","http://hu.dbpedia.org/property/frazionék","Casalalta,"
"http://hu.dbpedia.org/resource/Collazzone","http://hu.dbpedia.org/property/frazionék","Piedicolle,"
"http://hu.dbpedia.org/resource/Collazzone","http://hu.dbpedia.org/property/frazionék","http://hu.dbpedia.org/resource/Canalicchio"
