"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://www.w3.org/2000/01/rdf-schema#label","Gárdos Mária"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MKP-tagok"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feminizmus"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_10.800/1944._M._E._számú_rendeletben_felsorolt_szerzők"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://dbpedia.org/ontology/wikiPageID",723790
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23647774
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091121165436/http:/www.mszdp.hu/szocdem_portre/gardos.html"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://hu.dbpedia.org/property/házastárs","Bresztovszky Ernő, Pintér György"
"http://hu.dbpedia.org/resource/Gárdos_Mária","http://hu.dbpedia.org/property/kép","Gárdos Mária fortepan 79103.jpg"
