"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleutok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Aleutok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aleutok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Aleutok","http://www.w3.org/2000/01/rdf-schema#label","Aleutok"
"http://hu.dbpedia.org/resource/Aleutok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130h"
"http://hu.dbpedia.org/resource/Aleutok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_népek"
"http://hu.dbpedia.org/resource/Aleutok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleut-szigetek"
"http://hu.dbpedia.org/resource/Aleutok","http://dbpedia.org/ontology/wikiPageID",511726
"http://hu.dbpedia.org/resource/Aleutok","http://dbpedia.org/ontology/wikiPageRevisionID",23518962
"http://hu.dbpedia.org/resource/Aleutok","http://dbpedia.org/ontology/wikiPageExternalLink","http://beringisland.ru/aleuts/aleuts_lang2.shtm"
"http://hu.dbpedia.org/resource/Aleutok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amiq.org/"
"http://hu.dbpedia.org/resource/Aleutok","http://dbpedia.org/ontology/wikiPageExternalLink","http://beringisland.ru/"
"http://hu.dbpedia.org/resource/Aleutok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080926214549/http:/rocinak.sasktelwebsite.net/roc/index.html"
"http://hu.dbpedia.org/resource/Aleutok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Aleutok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aleutok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Aleutok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_népei"
"http://hu.dbpedia.org/resource/Aleutok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aleutok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aleutok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Aleutok","http://hu.dbpedia.org/property/kép","aleut.jpg"
"http://hu.dbpedia.org/resource/Aleutok","http://hu.dbpedia.org/property/képaláírás","Hagyományos aleut viselet"
"http://hu.dbpedia.org/resource/Aleutok","http://hu.dbpedia.org/property/nyelvek","angol, orosz, aleut"
"http://hu.dbpedia.org/resource/Aleutok","http://hu.dbpedia.org/property/régió","Kamcsatka"
"http://hu.dbpedia.org/resource/Aleutok","http://hu.dbpedia.org/property/régió","Alaszka"
"http://hu.dbpedia.org/resource/Aleutok","http://hu.dbpedia.org/property/lélekszám",482
"http://hu.dbpedia.org/resource/Aleutok","http://hu.dbpedia.org/property/lélekszám",6752
"http://hu.dbpedia.org/resource/Aleutok","http://hu.dbpedia.org/property/régiók","Alaszka, Kamcsatka"
"http://hu.dbpedia.org/resource/Aleutok","http://hu.dbpedia.org/property/vallások","animista, ortodox"
"http://hu.dbpedia.org/resource/Aleutok","http://dbpedia.org/ontology/abstract","Az aleutok (az aleut = allíthuh az ered, jelentése: közösség; korábban e nép az Unangax̂, Unangan vagy Unanga szóval illette magát, amely tengerparti emberek-et jelent) az alaszkai Aleut-szigetek és az oroszországi Kamcsatka őslakosai. Az Aleut elnevezést az oroszok adták az Unangan prémkereskedőknek, a 18. században."
"http://hu.dbpedia.org/resource/Aleutok","http://dbpedia.org/ontology/totalPopulation",6752
"http://hu.dbpedia.org/resource/Aleutok","http://dbpedia.org/ontology/totalPopulation",482
"http://hu.dbpedia.org/resource/Aleutok","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Kamcsatka"
"http://hu.dbpedia.org/resource/Aleutok","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Alaszka"
"http://hu.dbpedia.org/resource/Aleutok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aleutok?oldid=23518962&ns=0"
"http://hu.dbpedia.org/resource/Aleutok","http://dbpedia.org/ontology/wikiPageLength",8734
"http://hu.dbpedia.org/resource/Aleutok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aleutok"
"http://hu.dbpedia.org/resource/Parancsnok-szigetek","http://hu.dbpedia.org/property/népcsoportok","http://hu.dbpedia.org/resource/Aleutok"
"http://hu.dbpedia.org/resource/Parancsnok-szigetek","http://dbpedia.org/ontology/ethnicGroup","http://hu.dbpedia.org/resource/Aleutok"
"http://hu.wikipedia.org/wiki/Aleutok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aleutok"
