"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Ennery (Moselle)"
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moselle_megye_települései"
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://dbpedia.org/ontology/wikiPageID",1311888
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://dbpedia.org/ontology/wikiPageRevisionID",17677556
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moselle"
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://hu.dbpedia.org/property/polgármester","Ghislaine Melon"
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://dbpedia.org/ontology/abstract","Ennery település Franciaországban, Moselle megyében. Lakosainak száma 2083 fő (2018. január 1.). +/- Ennery Argancy, Ay-sur-Moselle, Chailly-lès-Ennery, Flévy, Hauconcourt, Talange és Trémery községekkel határos."
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ennery_(Moselle)?oldid=17677556&ns=0"
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://dbpedia.org/ontology/wikiPageLength",1501
"http://hu.dbpedia.org/resource/Ennery_(Moselle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ennery_(Moselle)"
"http://hu.dbpedia.org/resource/Ennery,_Moselle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ennery_(Moselle)"
"http://hu.wikipedia.org/wiki/Ennery_(Moselle)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ennery_(Moselle)"
