"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://www.w3.org/2000/01/rdf-schema#label","Lisbeth Korsmo"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_kerékpárosok"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://dbpedia.org/ontology/wikiPageID",1437769
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://dbpedia.org/ontology/wikiPageRevisionID",20421898
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://dbpedia.org/ontology/abstract","Lisbeth Korsmo, született Lisbeth Berg (Oslo, 1948. január 14. – 2017. január 22.) olimpiai bronzérmes norvég gyorskorcsolyázó, kerékpárversenyző."
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lisbeth_Korsmo?oldid=20421898&ns=0"
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://dbpedia.org/ontology/wikiPageLength",3067
"http://hu.dbpedia.org/resource/Lisbeth_Korsmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lisbeth_Korsmo"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Lisbeth_Korsmo"
"http://hu.wikipedia.org/wiki/Lisbeth_Korsmo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lisbeth_Korsmo"
