"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuka","http://www.w3.org/2000/01/rdf-schema#label","Tuka"
"http://hu.dbpedia.org/resource/Tuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Tuka","http://dbpedia.org/ontology/wikiPageID",97900
"http://hu.dbpedia.org/resource/Tuka","http://dbpedia.org/ontology/wikiPageRevisionID",19502736
"http://hu.dbpedia.org/resource/Tuka","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/ujszentmargita"
"http://hu.dbpedia.org/resource/Tuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Tuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tuka","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tuka","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Tuka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Tuka","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Tuka","http://hu.dbpedia.org/property/név","Tuka"
"http://hu.dbpedia.org/resource/Tuka","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tuka","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tuka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Tuka","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Tuka","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Újszentmargita"
"http://hu.dbpedia.org/resource/Tuka","http://hu.dbpedia.org/property/irányítószám",4065
"http://hu.dbpedia.org/resource/Tuka","http://hu.dbpedia.org/property/távolságAKözponttól",5
"http://hu.dbpedia.org/resource/Tuka","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Tuka","http://dbpedia.org/ontology/abstract","Tuka törpefalu Újszentmargita község része Hajdú-Bihar megyében, a Polgári kistérségben."
"http://hu.dbpedia.org/resource/Tuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuka?oldid=19502736&ns=0"
"http://hu.dbpedia.org/resource/Tuka","http://dbpedia.org/ontology/wikiPageLength",3154
"http://hu.dbpedia.org/resource/Tuka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuka"
"http://hu.wikipedia.org/wiki/Tuka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuka"
