"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://www.w3.org/2000/01/rdf-schema#label","Elnök"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2kód"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://www.w3.org/2000/01/rdf-schema#label","Hrodnai terület"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://www.w3.org/2000/01/rdf-schema#label","Járási jogú városok"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://www.w3.org/2000/01/rdf-schema#label","Járások"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://www.w3.org/2000/01/rdf-schema#label","Székhely"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fjm4"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://dbpedia.org/ontology/wikiPageID",80187
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://dbpedia.org/ontology/wikiPageRevisionID",23565975
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20130105093623/http:/www.world-gazetteer.com/wg.php%3Fx=&men=gcis&lng=en&dat=32&geo=-43&srt=npan&col=aohdq&geo=-826"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.region.grodno.by"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://globus.tut.by/area_pl_grodn.htm"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://xmlns.com/foaf/0.1/name","Hrodnai terület"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/kép","Hrodna_Voblast_in_Belarus.svg"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/név","Hrodnai terület"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/ország","Fehéroroszország"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/terület",25118.1
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/weboldal","region.grodno.by"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/helyiNév","Грoдзенская вобласць"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/címer","Coat of Arms of Hrodna Voblasts.svg"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/népsűrűség",43
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/zászló","Flag of Hrodna Voblasts.svg"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/eltérésUtcTől","+2"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/közigazgatás",17
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/közigazgatás","Szemjon Boriszovics Sapiro"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Hrodna"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/közigazgatás",2
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/közigazgatás1címke","Székhely"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/közigazgatás2címke","ISO 3166-2 kód"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/közigazgatás3címke","Elnök"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/közigazgatás4címke","Járások"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/közigazgatás5címke","Járási jogú városok"
