"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://www.w3.org/2000/01/rdf-schema#label","Hókusz-pókusz"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_mesesorozatok"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nick_Jr."
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://dbpedia.org/ontology/wikiPageID",1497280
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://dbpedia.org/ontology/wikiPageRevisionID",23279715
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nick_Jr._sorozatai"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/alkotó","Adam Peltzman"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2017
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/epizódlista","A Hókusz-pókusz epizódjainak listája"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/eredetiAdó","Nickelodeon"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/eredetiAdó","Nick Jr."
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/eredetiCím","Wallykazam!"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/forgalmazó","Viacom Media Networks"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/főcímzene","""Say the World"""
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/gyártó","Nickelodeon Animation Studio"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/hang","Aria Capria"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/hang","Taliyah Whitaker"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/hang","J.R. Horne"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/hang","Thomas Langston"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/hang","Jorge Vega"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/hang","Dan Bittner"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/hang","Jenna Iacono"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/honlap","www.nickjr.com/wallykazam/"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/imdbId",3514798
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/játékidő",24
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/magyarAdó","M2"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/magyarAdó","Nick Jr."
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/magyarAdó",""
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/porthuId",190964
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/rendező","Beth Sleven"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/rendező","Eric Fogel"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/rendező","Ron Brewer"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/rendező","Tom Mazzoco"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/rendező","Brian Hatfield"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/utolsóSugárzás",2017
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/vezetőProducer","Koyalee Chanda"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/vezetőProducer","Adam Peltzman"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/vezetőProducer","Dave Palmer"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/végefőcím","""Wally, Wally, Wally"""
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/zeneszerző","Paul Buckley"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/író","Cynthia Riddle"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/író","Jim Nolan"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/író","Scott Gray"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/író","Joe Matthews"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/író","Clark Stubbs"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/író","Dustin Ferrer"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/író","Sascha Paladino"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/író","Gabriel Pulliam"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/író","Bradley Zweig"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/író","Randi Barnes"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://hu.dbpedia.org/property/író","Tim McKeon"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://dbpedia.org/ontology/abstract","A Hókusz pókusz (eredeti cím: Wallykazam!) amerikai CGI gyerek animációs sorozat, alkotója Adam Peltzman. A sorozat premierje 2014. február 3-án volt az Amerikai Egyesült Államokban, Magyarországon a Nickelodeonon a Nick Jr.-on megy a sorozat 2017. szeptember 18-tól."
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://dbpedia.org/ontology/title","""Wally, Wally, Wally"""
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Adam_Peltzman"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jorge_Vega"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Thomas_Langston"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jenna_Iacono"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Aria_Capria"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Taliyah_Whitaker"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Dan_Bittner"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/J.R._Horne"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hókusz-pókusz?oldid=23279715&ns=0"
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://dbpedia.org/ontology/wikiPageLength",7296
"http://hu.dbpedia.org/resource/Hókusz-pókusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hókusz-pókusz"
"http://hu.wikipedia.org/wiki/Hókusz-pókusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hókusz-pókusz"
