"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beör-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Casa_Rosada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Estrugamou-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Fecskefészek-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Gangotena-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Gödény-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Haapsalui_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Hast_Behest-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták","http://www.w3.org/2000/01/rdf-schema#label","Kastélyok, paloták"
"http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták","http://dbpedia.org/ontology/wikiPageID",246361
"http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták","http://dbpedia.org/ontology/wikiPageRevisionID",18654946
"http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények"
"http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták","http://www.w3.org/2004/02/skos/core#prefLabel","Kastélyok, paloták"
"http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kastélyok,_paloták?oldid=18654946&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Kategória:Várak","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Laksmi_Vilász_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Liévano-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Mafra-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Maiszúri_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Miraflores-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Nemzeti_Palota_(Cali)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Nemzeti_Palota_(Dominikai_Köztársaság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Palacio_de_las_Garzas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Palacio_de_los_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Pereda-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Rafael_Obligado-várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Salvo-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/San_Carlos-palota_(Bogotá)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Santos-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Schloss_Linderhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Vilhena-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
