"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brand_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brand_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Brand_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Brand_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Brand_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Brand_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brand_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Brand_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brand_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brand_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Brand_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Brand_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Brand_X","http://www.w3.org/2000/01/rdf-schema#label","Brand X"
"http://hu.dbpedia.org/resource/Brand_X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Brand_X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Brand_X","http://dbpedia.org/ontology/wikiPageID",1760427
"http://hu.dbpedia.org/resource/Brand_X","http://dbpedia.org/ontology/wikiPageRevisionID",23679158
"http://hu.dbpedia.org/resource/Brand_X","http://dbpedia.org/ontology/wikiPageExternalLink","https://thegenesisarchive.co.uk/brand-x-interview-sounds-13th-march/"
"http://hu.dbpedia.org/resource/Brand_X","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/brand-x-mn0000614982/biography"
"http://hu.dbpedia.org/resource/Brand_X","http://dbpedia.org/ontology/wikiPageExternalLink","https://thegenesisarchive.co.uk/melody-maker-17th-december-1977-chris-welch-follows-brand-x-on-tour/"
"http://hu.dbpedia.org/resource/Brand_X","http://dbpedia.org/ontology/wikiPageExternalLink","https://thegenesisarchive.co.uk/brand-x-debut-nme-6th-december/"
"http://hu.dbpedia.org/resource/Brand_X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Brand_X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brand_X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Brand_X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brand_X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brand_X","http://dbpedia.org/ontology/abstract","A Brand X brit fúziós jazz zenekar. 1975-ben alakultak Londonban. Eleinte 1975-től 1980-ig működtek, majd 1992-től 1999-ig újra összeálltak. 2016 óta újból aktív a zenekar. Az együttes tagjai között volt (gitár), Percy Jones (basszusgitár), (billentyűk) és Phil Collins (dob). Csak Goodsall és Jones képviselték a kezdettől fogva a zenekart, ám Jones 2020 októberében kilépett."
"http://hu.dbpedia.org/resource/Brand_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brand_X?oldid=23679158&ns=0"
"http://hu.dbpedia.org/resource/Brand_X","http://dbpedia.org/ontology/wikiPageLength",1809
"http://hu.dbpedia.org/resource/Brand_X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brand_X"
"http://hu.dbpedia.org/resource/Phil_Collins","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Brand_X"
"http://hu.wikipedia.org/wiki/Brand_X","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brand_X"
