"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crematory","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Mystic_Circle"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://www.w3.org/2000/01/rdf-schema#label","Mystic Circle"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_együttesek"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_együttesek"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://dbpedia.org/ontology/wikiPageID",1616283
"http://hu.dbpedia.org/resource/Mystic_Circle","http://dbpedia.org/ontology/wikiPageRevisionID",22868177
"http://hu.dbpedia.org/resource/Mystic_Circle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/mystic-circle-mn0000614326%7Ctitle=Mystic"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laut.de/Mystic-Circle"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-temple.com/site/catalogues/entry/musicians/beelzebub_mystic.htm"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://dbpedia.org/ontology/abstract","A Mystic Circle német black metal zenekar volt 1992-től 2008-ig."
"http://hu.dbpedia.org/resource/Mystic_Circle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mystic_Circle?oldid=22868177&ns=0"
"http://hu.dbpedia.org/resource/Mystic_Circle","http://dbpedia.org/ontology/wikiPageLength",2512
"http://hu.dbpedia.org/resource/Mystic_Circle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mystic_Circle"
"http://hu.wikipedia.org/wiki/Mystic_Circle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mystic_Circle"
