"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://www.w3.org/2000/01/rdf-schema#label","Tordas Rádió"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózrádiók"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://dbpedia.org/ontology/wikiPageID",724595
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://dbpedia.org/ontology/wikiPageRevisionID",22339446
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://tordasradio.wixsite.com/tordasradio"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://tordasradio.blog.hu/"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://stream.tilos.hu/tordas_radio_online.m3u"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://yp.tilos.hu/tordas_radio_online.m3u"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/tordasradio"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://xmlns.com/foaf/0.1/name","Tordas Rádió"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kukac"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://hu.dbpedia.org/property/indulásDátuma",2000
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://hu.dbpedia.org/property/indulásDátuma",2012
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://hu.dbpedia.org/property/indulásDátuma",2010
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://hu.dbpedia.org/property/indulásDátuma",2011
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://hu.dbpedia.org/property/név","Tordas Rádió"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://hu.dbpedia.org/property/onlineCsat","http://hu.dbpedia.org/resource/Streaming_media"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://hu.dbpedia.org/property/onlineCsat","* http://yp.tilos.hu/tordas_radio_online.m3u"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://hu.dbpedia.org/property/onlineCsat","http://hu.dbpedia.org/resource/MP3"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://hu.dbpedia.org/property/onlineSzolg","http://hu.dbpedia.org/resource/Tilos_Rádió"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://hu.dbpedia.org/property/szlogen","Falutáblától falutábláig"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://hu.dbpedia.org/property/székhely",2463
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://hu.dbpedia.org/property/székhely","Petőfi Sándor utca 31."
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Tordas"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://hu.dbpedia.org/property/web","www.myspace.com/tordasradio"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://hu.dbpedia.org/property/üzemeltető","Vida Antal"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://hu.dbpedia.org/property/földiCsat","URH 93,70 MHz"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://hu.dbpedia.org/property/földiSzolg","Saját szórás"
