"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podsljeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podsljeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podsljeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podsljeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podsljeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podsljeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podsljeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podsljeme","http://www.w3.org/2000/01/rdf-schema#label","Podsljeme"
"http://hu.dbpedia.org/resource/Podsljeme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Podsljeme","http://dbpedia.org/ontology/wikiPageID",1716552
"http://hu.dbpedia.org/resource/Podsljeme","http://dbpedia.org/ontology/wikiPageRevisionID",23687355
"http://hu.dbpedia.org/resource/Podsljeme","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-sestine-zg.skole.hr"
"http://hu.dbpedia.org/resource/Podsljeme","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-gracani-zg.skole.hr"
"http://hu.dbpedia.org/resource/Podsljeme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zafaz.hr/kudovi/KUD_Prigorski_zdenec/kud.php"
"http://hu.dbpedia.org/resource/Podsljeme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zgportal.com/o-zagrebu/grad-zagreb-cetvrti/podsljeme/"
"http://hu.dbpedia.org/resource/Podsljeme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvd-sestine.hr/index.html"
"http://hu.dbpedia.org/resource/Podsljeme","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-gracani-zg.skole.hr/"
"http://hu.dbpedia.org/resource/Podsljeme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zagreb.hr/gradska-cetvrt-podsljeme/162"
"http://hu.dbpedia.org/resource/Podsljeme","http://dbpedia.org/ontology/wikiPageExternalLink","https://os-markusevec.hr"
"http://hu.dbpedia.org/resource/Podsljeme","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-sestine-zg.skole.hr/"
"http://hu.dbpedia.org/resource/Podsljeme","http://xmlns.com/foaf/0.1/name","Podsljeme"
"http://hu.dbpedia.org/resource/Podsljeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Podsljeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Podsljeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Podsljeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Podsljeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Podsljeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_város_közigazgatása"
"http://hu.dbpedia.org/resource/Podsljeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Podsljeme","http://hu.dbpedia.org/property/date",20200721174858
"http://hu.dbpedia.org/resource/Podsljeme","http://hu.dbpedia.org/property/date",20160322063626
"http://hu.dbpedia.org/resource/Podsljeme","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Podsljeme","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Podsljeme","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Podsljeme","http://hu.dbpedia.org/property/kép","Map_of_Podsljeme_District_.svg"
