"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atmel_AT89_sorozat","http://www.w3.org/2000/01/rdf-schema#label","Atmel AT89 sorozat"
"http://hu.dbpedia.org/resource/Atmel_AT89_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06btb9"
"http://hu.dbpedia.org/resource/Atmel_AT89_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Atmel_AT89_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrovezérlők"
"http://hu.dbpedia.org/resource/Atmel_AT89_sorozat","http://dbpedia.org/ontology/wikiPageID",1059951
"http://hu.dbpedia.org/resource/Atmel_AT89_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",21792826
"http://hu.dbpedia.org/resource/Atmel_AT89_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://microembeded.blogspot.com/2011/06/usb-8051-avr-microcontroller-programmer.html"
"http://hu.dbpedia.org/resource/Atmel_AT89_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729034548/http:/blog.ventor.co.in/%3Fp=25"
"http://hu.dbpedia.org/resource/Atmel_AT89_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228042000/http:/www.8052.com/"
"http://hu.dbpedia.org/resource/Atmel_AT89_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131015140634/http:/www.atmel.com/products/microcontrollers/8051architecture/default.aspx"
"http://hu.dbpedia.org/resource/Atmel_AT89_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Atmel_AT89_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Atmel_AT89_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Atmel_AT89_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Atmel_AT89_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atmel_AT89_sorozat","http://dbpedia.org/ontology/abstract","Az Atmel AT89 sorozat egy Intel 8051-kompatibilis 8 bites mikrovezérlő-család; az gyártja. Mivel az Intel 8051 magon alapul, az AT89 sorozat továbbra is nagy népszerűségnek örvend az általános célú mikrovezérlők felhasználási területén; népszerűségét többek között szabványos utasításkészletének, és nem utolsósorban alacsony árának köszönheti. A változatlan utasításkészlet lehetővé teszi a nagy mennyiségű örökölt programkód további felhasználását az újabb alkalmazásokban. Míg a sorozat processzorai jelentősen gyengébb teljesítményűek, mint az AT90-es sorozatba épített AVR RISC mikrovezérlők, a termékfejlesztés tovább folyik az AT89-es csipek használatával, a fenti előnyök miatt. Újabban az AT89-es sorozatot kibővítették 8051-es magon alapuló speciális funkciókat ellátó mikrovezérlőkkel, amik kifejezetten USB, I²C (kétvezetékes interfész), és sínvezérlők, MP3 dekóderek és hardveres impulzusszélesség-moduláció (PWM) céljaira szolgálnak."
"http://hu.dbpedia.org/resource/Atmel_AT89_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atmel_AT89_sorozat?oldid=21792826&ns=0"
"http://hu.dbpedia.org/resource/Atmel_AT89_sorozat","http://dbpedia.org/ontology/wikiPageLength",3850
"http://hu.dbpedia.org/resource/Atmel_AT89_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atmel_AT89_sorozat"
"http://hu.wikipedia.org/wiki/Atmel_AT89_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atmel_AT89_sorozat"
