"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_dámvad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_majomarcú_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Jávai_mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Szamoai_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_emlősei","http://www.w3.org/2000/01/rdf-schema#label","A Fidzsi-szigetek emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_emlősei","http://dbpedia.org/ontology/wikiPageID",574668
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",12637039
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","A Fidzsi-szigetek emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Fidzsi-szigetek_emlősei?oldid=12637039&ns=14"
