"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodobrana","http://www.w3.org/2000/01/rdf-schema#label","Rodobrana"
"http://hu.dbpedia.org/resource/Rodobrana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h8wd"
"http://hu.dbpedia.org/resource/Rodobrana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Rodobrana","http://dbpedia.org/ontology/wikiPageID",958279
"http://hu.dbpedia.org/resource/Rodobrana","http://dbpedia.org/ontology/wikiPageRevisionID",13341732
"http://hu.dbpedia.org/resource/Rodobrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Rodobrana","http://dbpedia.org/ontology/abstract","A Rodobrana egy szlovák félkatonai szervezet volt a két világháború közötti Csehszlovákiában."
"http://hu.dbpedia.org/resource/Rodobrana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rodobrana?oldid=13341732&ns=0"
"http://hu.dbpedia.org/resource/Rodobrana","http://dbpedia.org/ontology/wikiPageLength",1948
"http://hu.dbpedia.org/resource/Rodobrana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rodobrana"
"http://hu.wikipedia.org/wiki/Rodobrana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rodobrana"
