"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Bólya"
"http://hu.dbpedia.org/resource/Bólya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bólya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bólya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bólya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bólya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bólya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bólya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bólya","http://www.w3.org/2000/01/rdf-schema#label","Bólya"
"http://hu.dbpedia.org/resource/Bólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Bólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Bólya","http://dbpedia.org/ontology/wikiPageID",127418
"http://hu.dbpedia.org/resource/Bólya","http://dbpedia.org/ontology/wikiPageRevisionID",21913900
"http://hu.dbpedia.org/resource/Bólya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siebenbuerger.de/ortschaften/bell/bilder/"
"http://hu.dbpedia.org/resource/Bólya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070704084710/http:/photoraid.dordeduca.ro/localitati/%3Fid=16"
"http://hu.dbpedia.org/resource/Bólya","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum.szabadsag.ro/archivum/2002/07/2jul-23.htm"
"http://hu.dbpedia.org/resource/Bólya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090719091237/http:/jupiter.elte.hu/bolya/bolya.htm"
"http://hu.dbpedia.org/resource/Bólya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160406133827/http:/korunk.org/%3Fq=node%2F8&ev=2002&honap=11&cikk=7064"
"http://hu.dbpedia.org/resource/Bólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Bólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
