"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_animációs_filmek"
"http://hu.dbpedia.org/resource/Terhelt_Terkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_rajzfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_animációs_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_animációs_filmek","http://www.w3.org/2000/01/rdf-schema#label","Dán animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_animációs_filmek","http://dbpedia.org/ontology/wikiPageID",1108208
"http://hu.dbpedia.org/resource/Kategória:Dán_animációs_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",15306350
"http://hu.dbpedia.org/resource/Kategória:Dán_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dán_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_animációs_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Dán animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_animációs_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_animációs_filmek?oldid=15306350&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dán_bábfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_animációs_filmek"
