"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Nepomuki_Szent_János-zarándoktemplom"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-zarándoktemplom","http://www.w3.org/2000/01/rdf-schema#label","Nepomuki Szent János-zarándoktemplom"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-zarándoktemplom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6kzb"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-zarándoktemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-zarándoktemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-zarándoktemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-zarándoktemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-zarándoktemplom","http://dbpedia.org/ontology/wikiPageID",187890
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-zarándoktemplom","http://dbpedia.org/ontology/wikiPageRevisionID",20685828
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-zarándoktemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrady.cz/index.php%3FOID=1745"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-zarándoktemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061217035754/http:/www.zdarns.cz/historie/ZelHora.asp"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-zarándoktemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/690"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-zarándoktemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-zarándoktemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-zarándoktemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-zarándoktemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-zarándoktemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-zarándoktemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-zarándoktemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektorálandó"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-zarándoktemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
