"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catharopeza","http://www.w3.org/2000/01/rdf-schema#label","Catharopeza"
"http://hu.dbpedia.org/resource/Catharopeza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5_1b"
"http://hu.dbpedia.org/resource/Catharopeza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Catharopeza","http://dbpedia.org/ontology/wikiPageID",618629
"http://hu.dbpedia.org/resource/Catharopeza","http://dbpedia.org/ontology/wikiPageRevisionID",7204742
"http://hu.dbpedia.org/resource/Catharopeza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Catharopeza_bishopi"
"http://hu.dbpedia.org/resource/Catharopeza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Catharopeza?oldid=7204742&ns=0"
"http://hu.dbpedia.org/resource/Catharopeza","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Catharopeza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Catharopeza"
"http://hu.wikipedia.org/wiki/Catharopeza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Catharopeza"
