"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://www.w3.org/2000/01/rdf-schema#label","Scuderia Toro Rosso STR13"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_autók"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://dbpedia.org/ontology/wikiPageID",1544203
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://dbpedia.org/ontology/wikiPageRevisionID",22338296
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHart"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1autó_infobox"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGasl"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toro_Rosso"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR12"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/kép","Pierre Gasly-Test Days 2018 Circuit Barcelona .jpg"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR14"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/motor",15
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/motor","Honda RA618H 1.6 L"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/motor","Közvetlen befecskendezésű V6 Turbófeltöltésű"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/név","Scuderia Toro Rosso STR 13"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/csapat","Toro Rosso"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/első",2018
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/gumik","Pirelli 
* Pirelli P Zero  
* Pirelli Cinturato"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/versenyek",21
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/váltó",8
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Repsol"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/dobogó",0
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/győzelem",0
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/leggyorsabb",0
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/pilóták",28
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/pilóták",10
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/pole",0
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/tervező(k)_","James Key"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/versenysorozat","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://hu.dbpedia.org/property/fék","Brembo"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://dbpedia.org/ontology/abstract","A Scuderia Toro Rosso STR13 egy Formula–1-es versenyautó, amelyet a Scuderia Toro Rosso tervezett és gyártott a 2018-as Formula-1-es világbajnoki sorozatra. Pilótái a francia Pierre Gasly és az új-zélandi Brendon Hartley voltak. Ez volt az első Honda-motorral szerelt autója a csapatnak."
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scuderia_Toro_Rosso_STR13?oldid=22338296&ns=0"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://dbpedia.org/ontology/wikiPageLength",8445
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scuderia_Toro_Rosso_STR13"
"http://hu.wikipedia.org/wiki/Scuderia_Toro_Rosso_STR13","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR13"
