"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánffy_János_(főispán)","http://www.w3.org/2000/01/rdf-schema#label","Bánffy János (főispán)"
"http://hu.dbpedia.org/resource/Bánffy_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bánffy_család"
"http://hu.dbpedia.org/resource/Bánffy_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1865–1869)"
"http://hu.dbpedia.org/resource/Bánffy_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felirati_(Deák)_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Bánffy_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bánffy_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1869–1872)"
"http://hu.dbpedia.org/resource/Bánffy_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Deák_Párt)"
"http://hu.dbpedia.org/resource/Bánffy_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bánffy_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Küküllő_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bánffy_János_(főispán)","http://dbpedia.org/ontology/wikiPageID",73156
"http://hu.dbpedia.org/resource/Bánffy_János_(főispán)","http://dbpedia.org/ontology/wikiPageRevisionID",22712098
"http://hu.dbpedia.org/resource/Bánffy_János_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.uz.ua/00000/00030/01038/pdf/01038.pdf"
"http://hu.dbpedia.org/resource/Bánffy_János_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánffy_János_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Bánffy_János_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bánffy_János_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Bánffy_János_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bánffy_János_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Bánffy_János_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bánffy_János_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bánffy_János_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánffy_János_(főispán)","http://dbpedia.org/ontology/abstract","Losonczi báró Bánffy János (Fugad, 1810. szeptember 17. – Beresztelke, 1873. december 8.), főispán, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Bánffy_János_(főispán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánffy_János_(főispán)?oldid=22712098&ns=0"
"http://hu.dbpedia.org/resource/Bánffy_János_(főispán)","http://dbpedia.org/ontology/wikiPageLength",4538
"http://hu.dbpedia.org/resource/Bánffy_János_(főispán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánffy_János_(főispán)"
"http://hu.dbpedia.org/resource/Wesselényi_Jozefa","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bánffy_János_(főispán)"
"http://hu.dbpedia.org/resource/Wesselényi_Jozefa","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bánffy_János_(főispán)"
"http://hu.wikipedia.org/wiki/Bánffy_János_(főispán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánffy_János_(főispán)"
