"subject","predicate","object"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://www.w3.org/2000/01/rdf-schema#label","PSR B1257+12 B"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bvt9"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://dbpedia.org/ontology/wikiPageID",1057421
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://dbpedia.org/ontology/wikiPageRevisionID",21716476
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120301210026/http:/www.extrasolar.net/planettour.asp%3FStarCatId=pulsar&PlanetId=27"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051230112904/http:/www.astro.psu.edu/users/alex/pulsar_planets.htm"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://hu.dbpedia.org/property/excentricitás",0.0186
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://hu.dbpedia.org/property/felfedező","Aleksander Wolszczan"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://hu.dbpedia.org/property/félNagytengely",0.36
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://hu.dbpedia.org/property/hőm","nem ismert"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://hu.dbpedia.org/property/kép","Exoplanet Comparison PSR B1257+12 B.png"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://hu.dbpedia.org/property/képaláírás","A Föld, az exobolygó, és a Neptunusz méretének összehasonlítása"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://hu.dbpedia.org/property/központiCsillag","PSR B1257+12 pulzár"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://hu.dbpedia.org/property/név","PSR B1257+12 B exobolygó"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://hu.dbpedia.org/property/periódus",66.5419
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://hu.dbpedia.org/property/tömeg",4.3
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://hu.dbpedia.org/property/észlelésiMód","http://hu.dbpedia.org/resource/Az_exobolygók_keresésének_módszerei"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://hu.dbpedia.org/property/kcsCsillagkép","http://hu.dbpedia.org/resource/Szűz_csillagkép"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://dbpedia.org/ontology/abstract","A PSR B1257+12 B exobolygó a Földtől 980 fényévre található, a Szűz csillagképben. A PSR B1257+12 B volt az első exobolygó, amit felfedeztek. Egyike annak a három égitestnek, amik a PSR B1257+12 pulzár körül keringenek. Központi égitestjétől 0,36 CsE-re kering, nagyjából 66 nap alatt tesz meg egy keringést. A bolygó nagyjából négyszer akkora tömegű, mint a Föld. Mivel a „C” bolygó a „B”-hez hasonló tömegű, és elég közel keringenek egymáshoz, ezért egymás pályáját kölcsönösen zavarják. Ezek a perturbációk megerősítik, hogy valóban bolygókról van szó. Tömegüket és inklinációjukat is a zavarás mértékéből határozták meg."
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PSR_B1257+12_B?oldid=21716476&ns=0"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://dbpedia.org/ontology/wikiPageLength",4001
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PSR_B1257+12_B"
"http://hu.wikipedia.org/wiki/PSR_B1257+12_B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PSR_B1257+12_B"
