"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://www.w3.org/2000/01/rdf-schema#label","(5123) 1989 BL"
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bryn64"
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://dbpedia.org/ontology/wikiPageID",562828
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://dbpedia.org/ontology/wikiPageRevisionID",18228338
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.9
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/altNevek",1951
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/aphélium",864684220
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/excentricitás",0.103
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/felfedező","Oshima, Y."
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/felszállóCsomó",78.236
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/félNagytengely",783838494
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/inklináció",8.525
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/közepesAnomália",287.093
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/név",1989
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/perihélium",702992767
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/perihéliumSzöge",30.745
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/periódus",11.99
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://hu.dbpedia.org/property/periódus",4380.77
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://dbpedia.org/ontology/abstract","Az (5123) 1989 BL egy kisbolygó a Naprendszerben. Oshima, Y. fedezte fel 1989. január 28-án."
"http://hu.dbpedia.org/resource/(5123)_1989_BL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(5123)_1989_BL?oldid=18228338&ns=0"
