"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Korányi Balázs"
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7t9ng"
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://dbpedia.org/ontology/wikiPageID",135864
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",22753943
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110828000043/http:/www.sports-reference.com/olympics/athletes/ko/balazs-koranyi-1.html"
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140227135603/http:/www.iaaf.net/athletes/biographies/country=hun/athcode=133473/index.html"
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://dbpedia.org/ontology/abstract","Korányi Balázs (Budapest, 1974. május 30. –) magyar közép- és hosszútávfutó, olimpikon, Európa-bajnoki bronzérmes, fedett pályás világbajnoki negyedik, a 600 és a 800 méteres síkfutás országos csúcstartója. Sportpályája két részre oszlik: középtávfutóként a sydneyi olimpián szerepelt utoljára, majd néhány év kihagyás után vágott bele a hosszútáv- és ultrafutásba. Jelenleg a Reuters magyarországi tudósítója. Az Ultrafutók Magyarországi Szövetségének alapító elnökségi tagja volt."
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korányi_Balázs?oldid=22753943&ns=0"
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://dbpedia.org/ontology/wikiPageLength",4938
"http://hu.dbpedia.org/resource/Korányi_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korányi_Balázs"
"http://hu.wikipedia.org/wiki/Korányi_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korányi_Balázs"
