"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://www.w3.org/2000/01/rdf-schema#label","Zambra Alajos"
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_magyarok"
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://dbpedia.org/ontology/wikiPageID",1643333
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://dbpedia.org/ontology/wikiPageRevisionID",22489602
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/z-zs-787F8/zambra-alajos-7882B/"
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://dbpedia.org/ontology/abstract","Zambra Alajos (Fiume, 1886. február 7. – Budapest, 1947. december 29.) műfordító, jogász, irodalomtörténész, egyetemi tanár. Budapesten, Bolognában, és Rómában folytatott egyetemi tanulmányokat. 1909-ben Budapesten jogi doktorátust szerzett. Dolgozott a budapesti olasz főkonzulátuson, és az Iparművészeti Múzeumban, majd 1924-től haláláig budapesti egyetemen az olasz nyelv és irodalom tanára volt. Több olasz–magyar kulturális kapcsolatokkal foglalkozó tanulmánya jelent meg folyóiratokban, és mind olasz, mind magyar írók műveiből fordított a másik nyelvre. Irodalomtörténeti kutatásai elsősorban a régi magyar irodalomban felbukkanó olasz hatások kimutatására irányultak."
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zambra_Alajos?oldid=22489602&ns=0"
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://dbpedia.org/ontology/wikiPageLength",1425
"http://hu.dbpedia.org/resource/Zambra_Alajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zambra_Alajos"
"http://hu.wikipedia.org/wiki/Zambra_Alajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zambra_Alajos"
