"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiltott_sáv","http://www.w3.org/2000/01/rdf-schema#label","Tiltott sáv"
"http://hu.dbpedia.org/resource/Tiltott_sáv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vgsp"
"http://hu.dbpedia.org/resource/Tiltott_sáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Tiltott_sáv","http://dbpedia.org/ontology/wikiPageID",1031614
"http://hu.dbpedia.org/resource/Tiltott_sáv","http://dbpedia.org/ontology/wikiPageRevisionID",22840319
"http://hu.dbpedia.org/resource/Tiltott_sáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tiltott_sáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiltott_sáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tiltott_sáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tiltott_sáv","http://hu.dbpedia.org/property/alcím","Fémek, félvezetők, szupravezetők"
"http://hu.dbpedia.org/resource/Tiltott_sáv","http://hu.dbpedia.org/property/cím","A modern szilárdtest-fizika alapjai II."
"http://hu.dbpedia.org/resource/Tiltott_sáv","http://hu.dbpedia.org/property/cím","Bevezetés a szilárdtest-fizikába"
"http://hu.dbpedia.org/resource/Tiltott_sáv","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Tiltott_sáv","http://hu.dbpedia.org/property/isbn",9789633120286
"http://hu.dbpedia.org/resource/Tiltott_sáv","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Tiltott_sáv","http://hu.dbpedia.org/property/kiadó","ELTE Eötvös Kiadó"
"http://hu.dbpedia.org/resource/Tiltott_sáv","http://hu.dbpedia.org/property/szerző","Charles Kittel"
"http://hu.dbpedia.org/resource/Tiltott_sáv","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sólyom_Jenő_(fizikus)"
"http://hu.dbpedia.org/resource/Tiltott_sáv","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Tiltott_sáv","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Tiltott_sáv","http://dbpedia.org/ontology/abstract","A tiltott sáv a szilárdtestfizika egyik alapvető fogalma, a szilárd test sávszerkezetének egy olyan tartománya, melyben az elektronállapotok tiltottak. A sávszerkezet modelljében a tiltott sáv a teteje és a alja között helyezkedik el. Szűkebb értelemben e két említett sáv közötti, elektronvoltokban mért energiakülönbséget is érthetjük tiltott sávon. Ez az energia megfelel annak, amit egy elektronnal minimálisan közölni kell ahhoz, hogy az a kötött állapotból a vezetési sávba lépjen, ezáltal szabad töltéshordozóvá váljon. A vezetési sáv mérete alapvetően befolyásolja az anyag vezetési tulajdonságait. A nagy tiltott sávú anyagokat, melyek vegyértéksávja teljesen betöltött, vezetési sávja pedig üres (azaz a Fermi-szint a tiltott sávba esik), szigetelőknek nevezzük. A félvezetők tiltott sávja kisebb, míg a vezetők tiltott sávja nagyon kicsi, vagy nem is létezik, mivel a vegyértéksáv és a vezetési sáv átfed egymással, azaz a Fermi-szint egy sáv belsejében található."
"http://hu.dbpedia.org/resource/Tiltott_sáv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiltott_sáv?oldid=22840319&ns=0"
"http://hu.dbpedia.org/resource/Tiltott_sáv","http://dbpedia.org/ontology/wikiPageLength",15342
"http://hu.dbpedia.org/resource/Tiltott_sáv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiltott_sáv"
"http://hu.wikipedia.org/wiki/Tiltott_sáv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiltott_sáv"
