"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auvergne-i_Péter","http://www.w3.org/2000/01/rdf-schema#label","Auvergne-i Péter"
"http://hu.dbpedia.org/resource/Auvergne-i_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Auvergne-i_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1304-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Auvergne-i_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teológusok"
"http://hu.dbpedia.org/resource/Auvergne-i_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1240-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Auvergne-i_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Auvergne-i_Péter","http://dbpedia.org/ontology/wikiPageID",1556618
"http://hu.dbpedia.org/resource/Auvergne-i_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23204066
"http://hu.dbpedia.org/resource/Auvergne-i_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Auvergne-i_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Auvergne-i_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Auvergne-i_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilson"
"http://hu.dbpedia.org/resource/Auvergne-i_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Auvergne-i_Péter","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Auvergne-i_Péter","http://hu.dbpedia.org/property/név","Auvergne-i Péter"
"http://hu.dbpedia.org/resource/Auvergne-i_Péter","http://hu.dbpedia.org/property/születésiDátum",1240
"http://hu.dbpedia.org/resource/Auvergne-i_Péter","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Auvergne-i_Péter","http://hu.dbpedia.org/property/kor","– Középkori teológia –"
"http://hu.dbpedia.org/resource/Auvergne-i_Péter","http://hu.dbpedia.org/property/halálDátuma",1304
"http://hu.dbpedia.org/resource/Auvergne-i_Péter","http://hu.dbpedia.org/property/fontosabbMűvei","Sophismata, Kommentárok Arisztotelészhez, Quaestiones Quodlibetalesok"
"http://hu.dbpedia.org/resource/Auvergne-i_Péter","http://dbpedia.org/ontology/abstract","Auvergne-i Péter (latinul: Petrus Alverniensis, franciául: Pierre d'Auvergne), (1240 körül – 1304. szeptember 25.) latin nyelven író középkori francia teológus. 1296 körül teológiát tanított Párizsban, majd püspöke lett. Fennmaradt egy Sophismata nevű írása, ezenkívül Arisztotelész-kommentárjai és Quaestiones Quodlibetalesokat hagyott maga után. Mivel nézetei sok helyen tomista vonásokat mutattak, őt bízták meg Aquinói Szent Tamás befejezetlen De coelo et mundo-kommentárjának folytatásával."
"http://hu.dbpedia.org/resource/Auvergne-i_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auvergne-i_Péter?oldid=23204066&ns=0"
"http://hu.dbpedia.org/resource/Auvergne-i_Péter","http://dbpedia.org/ontology/wikiPageLength",1367
"http://hu.dbpedia.org/resource/Auvergne-i_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auvergne-i_Péter"
"http://hu.wikipedia.org/wiki/Auvergne-i_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auvergne-i_Péter"
