"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrád"
"http://hu.dbpedia.org/resource/Sablon:Csongrád","http://dbpedia.org/ontology/wikiPageID",1360944
"http://hu.dbpedia.org/resource/Sablon:Csongrád","http://dbpedia.org/ontology/wikiPageRevisionID",19622618
"http://hu.dbpedia.org/resource/Sablon:Csongrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Csongrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csongrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Csongrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Csongrád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csongrád?oldid=19622618&ns=10"
"http://hu.dbpedia.org/resource/Horgos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrád"
"http://hu.dbpedia.org/resource/Kiskundorozsma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrád"
"http://hu.dbpedia.org/resource/Nagymágocs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrád"
"http://hu.dbpedia.org/resource/Szeged","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrád"
"http://hu.dbpedia.org/resource/Sándorfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrád"
