"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyanafalvai_járás"
"http://hu.dbpedia.org/resource/Sablon:Gyanafalvai_járás","http://dbpedia.org/ontology/wikiPageID",463793
"http://hu.dbpedia.org/resource/Sablon:Gyanafalvai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21180349
"http://hu.dbpedia.org/resource/Sablon:Gyanafalvai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Gyanafalvai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Gyanafalvai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Gyanafalvai_járás?oldid=21180349&ns=10"
"http://hu.dbpedia.org/resource/Gyanafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyanafalvai_járás"
"http://hu.dbpedia.org/resource/Királyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyanafalvai_járás"
"http://hu.dbpedia.org/resource/Liba_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyanafalvai_járás"
"http://hu.dbpedia.org/resource/Malomgödör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyanafalvai_járás"
"http://hu.dbpedia.org/resource/Nagyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyanafalvai_járás"
"http://hu.dbpedia.org/resource/Némethidegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyanafalvai_járás"
"http://hu.dbpedia.org/resource/Radafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyanafalvai_járás"
"http://hu.dbpedia.org/resource/Rábakeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyanafalvai_járás"
"http://hu.dbpedia.org/resource/Rábaszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyanafalvai_járás"
"http://hu.dbpedia.org/resource/Vasdobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyanafalvai_járás"
"http://hu.dbpedia.org/resource/Ókörtvélyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyanafalvai_járás"
