"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mark_Edward_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Mark Edward Kelly"
"http://hu.dbpedia.org/resource/Mark_Edward_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wsxy"
"http://hu.dbpedia.org/resource/Mark_Edward_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Mark_Edward_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mark_Edward_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mark_Edward_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_demokrata_politikusok"
"http://hu.dbpedia.org/resource/Mark_Edward_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai"
"http://hu.dbpedia.org/resource/Mark_Edward_Kelly","http://dbpedia.org/ontology/wikiPageID",1068462
"http://hu.dbpedia.org/resource/Mark_Edward_Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",23346550
"http://hu.dbpedia.org/resource/Mark_Edward_Kelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/kellyme.html%7Ctitle=Mark"
"http://hu.dbpedia.org/resource/Mark_Edward_Kelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/kelymark.htm%7Ctitle=Mark"
"http://hu.dbpedia.org/resource/Mark_Edward_Kelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/kelly_mark.htm%7Ctitle=Mark"
"http://hu.dbpedia.org/resource/Mark_Edward_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mark_Edward_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arizona_állam_szenátorai"
"http://hu.dbpedia.org/resource/Mark_Edward_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mark_Edward_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mark_Edward_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Mark_Edward_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mark_Edward_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mark_Edward_Kelly","http://dbpedia.org/ontology/abstract","Mark Edward Kelly amerikai pilóta, űrhajós, kapitány és politikus, Arizona szenátora (2020-). Egypetéjű ikertestvére Scott Joseph Kelly szintén pilóta, űrhajós. Az egyedüli testvérek, akik szolgálhattak az űrrepülőgépen és a Nemzetközi Űrállomáson (ISS)."
"http://hu.dbpedia.org/resource/Mark_Edward_Kelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mark_Edward_Kelly?oldid=23346550&ns=0"
"http://hu.dbpedia.org/resource/Mark_Edward_Kelly","http://dbpedia.org/ontology/wikiPageLength",5201
"http://hu.dbpedia.org/resource/Mark_Edward_Kelly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mark_Edward_Kelly"
"http://hu.wikipedia.org/wiki/Mark_Edward_Kelly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mark_Edward_Kelly"
