"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christoph_Zimmermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret"
"http://hu.dbpedia.org/resource/David_Sauerland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret"
"http://hu.dbpedia.org/resource/David_Solga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret"
"http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret","http://dbpedia.org/ontology/wikiPageID",1150769
"http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret","http://dbpedia.org/ontology/wikiPageRevisionID",19408845
"http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Borussia_Dortmund_II_keret?oldid=19408845&ns=10"
"http://hu.dbpedia.org/resource/Dominik_Reimann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret"
"http://hu.dbpedia.org/resource/Evans_Nyarko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret"
"http://hu.dbpedia.org/resource/Johannes_Focher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret"
"http://hu.dbpedia.org/resource/Julian_Derstroff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret"
"http://hu.dbpedia.org/resource/Junior_Flores","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret"
"http://hu.dbpedia.org/resource/Marc_Hornschuh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret"
"http://hu.dbpedia.org/resource/Maximilian_Güll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret"
"http://hu.dbpedia.org/resource/Mohamed_El-Bouazzati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret"
"http://hu.dbpedia.org/resource/Nick_Weber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret"
"http://hu.dbpedia.org/resource/Nico_Knystock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret"
"http://hu.dbpedia.org/resource/Oğuzhan_Kefkir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret"
"http://hu.dbpedia.org/resource/Sergio_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret"
"http://hu.dbpedia.org/resource/Tammo_Harder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret"
"http://hu.dbpedia.org/resource/Ufuk_Özbek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret"
