"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaszkai-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszkai-hegység"
"http://hu.dbpedia.org/resource/Denali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszkai-hegység"
"http://hu.dbpedia.org/resource/Kategória:Alaszkai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alaszkai-hegység","http://www.w3.org/2000/01/rdf-schema#label","Alaszkai-hegység"
"http://hu.dbpedia.org/resource/Kategória:Alaszkai-hegység","http://dbpedia.org/ontology/wikiPageID",160536
"http://hu.dbpedia.org/resource/Kategória:Alaszkai-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",13421540
"http://hu.dbpedia.org/resource/Kategória:Alaszkai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Alaszkai-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alaszka_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Alaszkai-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Alaszkai-hegység","http://www.w3.org/2004/02/skos/core#prefLabel","Alaszkai-hegység"
"http://hu.dbpedia.org/resource/Kategória:Alaszkai-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alaszkai-hegység?oldid=13421540&ns=14"
"http://hu.dbpedia.org/resource/Mount_Foraker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszkai-hegység"
