"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asamoah_Gyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_olimpikonok"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_olimpikonok"
"http://hu.dbpedia.org/resource/Emmanuel_Pappoe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_olimpikonok"
"http://hu.dbpedia.org/resource/George_Owu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_olimpikonok"
"http://hu.dbpedia.org/resource/John_Mensah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_olimpikonok"
"http://hu.dbpedia.org/resource/Mallam_Yahaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_olimpikonok"
"http://hu.dbpedia.org/resource/Mohammed_Gargo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_olimpikonok"
"http://hu.dbpedia.org/resource/Razak_Pimpong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_olimpikonok"
"http://hu.dbpedia.org/resource/Samuel_Kuffour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_olimpikonok"
"http://hu.dbpedia.org/resource/Stephen_Appiah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Ghánai olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_olimpikonok","http://dbpedia.org/ontology/wikiPageID",778436
"http://hu.dbpedia.org/resource/Kategória:Ghánai_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13412387
"http://hu.dbpedia.org/resource/Kategória:Ghánai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ghána_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ghánai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Ghánai olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ghánai_olimpikonok?oldid=13412387&ns=14"
