"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Hilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hilla"
"http://hu.dbpedia.org/resource/Hilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hilla","http://www.w3.org/2000/01/rdf-schema#label","Hilla"
"http://hu.dbpedia.org/resource/Hilla","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Hilla","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Hilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m3nb"
"http://hu.dbpedia.org/resource/Hilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_települései"
"http://hu.dbpedia.org/resource/Hilla","http://dbpedia.org/ontology/wikiPageID",296502
"http://hu.dbpedia.org/resource/Hilla","http://dbpedia.org/ontology/wikiPageRevisionID",23018966
"http://hu.dbpedia.org/resource/Hilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121210065214/http:/www.world-gazetteer.com/wg.php%3Fx=1204334900&men=gcis&lng=en&des=wg&geo=-105&srt=npan&col=adhoq&msz=1500&pt=c&va=&srt=pnan"
"http://hu.dbpedia.org/resource/Hilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexicorient.com/e.o/hillah.htm"
"http://hu.dbpedia.org/resource/Hilla","http://xmlns.com/foaf/0.1/name","Hilla"
"http://hu.dbpedia.org/resource/Hilla","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Hilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városok-Irak"
