"subject","predicate","object"
"http://hu.dbpedia.org/resource/Post_Malone_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sam_Feldt"
"http://hu.dbpedia.org/resource/Post_Malone_(dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sam_Feldt"
"http://hu.dbpedia.org/resource/Post_Malone_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sam_Feldt"
"http://hu.dbpedia.org/resource/Post_Malone_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sam_Feldt"
"http://hu.dbpedia.org/resource/Sam_Feldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sam_Feldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sam_Feldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sam_Feldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sam_Feldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sam_Feldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sam_Feldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sam_Feldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sam_Feldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sam_Feldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sam_Feldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sam_Feldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sam_Feldt","http://www.w3.org/2000/01/rdf-schema#label","Sam Feldt"
"http://hu.dbpedia.org/resource/Sam_Feldt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_lemezlovasok"
"http://hu.dbpedia.org/resource/Sam_Feldt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sam_Feldt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sam_Feldt","http://dbpedia.org/ontology/wikiPageID",1758602
"http://hu.dbpedia.org/resource/Sam_Feldt","http://dbpedia.org/ontology/wikiPageRevisionID",23655754
"http://hu.dbpedia.org/resource/Sam_Feldt","http://xmlns.com/foaf/0.1/name","Sam Feldt"
"http://hu.dbpedia.org/resource/Sam_Feldt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sam_Feldt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sam_Feldt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sam_Feldt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
