"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://www.w3.org/2000/01/rdf-schema#label","2013-as NFL-szezon"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3jvtg"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:National_Football_League_szezonok"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_sportban"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://dbpedia.org/ontology/wikiPageID",991774
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",22538016
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/news/story/0ap1000000119761/article/opponents-set-for-2013-nfl-season%7Ctitle=Opponents"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/2013/%7Ctitle=2013"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL-szezonok"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_seeds_2002-"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL-szezon_infobox"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-12-NFL"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://hu.dbpedia.org/property/afcGyőztese","http://hu.dbpedia.org/resource/Denver_Broncos"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://hu.dbpedia.org/property/alapszakaszDátuma","--12-29"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://hu.dbpedia.org/property/csapatok",32
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://hu.dbpedia.org/property/nfcGyőztese","http://hu.dbpedia.org/resource/Seattle_Seahawks"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://hu.dbpedia.org/property/nflGyőztese","http://hu.dbpedia.org/resource/Seattle_Seahawks"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://hu.dbpedia.org/property/proBowlCikk",2014
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://hu.dbpedia.org/property/proBowlHelyszíne","Aloha Stadium, Honolulu, Hawaii"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://hu.dbpedia.org/property/rájátszásCikk",2013
