"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenséges","http://www.w3.org/2000/01/rdf-schema#label","Fenséges"
"http://hu.dbpedia.org/resource/Fenséges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037p7z"
"http://hu.dbpedia.org/resource/Fenséges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomelmélet"
"http://hu.dbpedia.org/resource/Fenséges","http://dbpedia.org/ontology/wikiPageID",477323
"http://hu.dbpedia.org/resource/Fenséges","http://dbpedia.org/ontology/wikiPageRevisionID",19754935
"http://hu.dbpedia.org/resource/Fenséges","http://dbpedia.org/ontology/abstract","A fenséges az esztétika egyik alapfogalma, esztétikai minőség, akárcsak a szép vagy a rút."
"http://hu.dbpedia.org/resource/Fenséges","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fenséges?oldid=19754935&ns=0"
"http://hu.dbpedia.org/resource/Fenséges","http://dbpedia.org/ontology/wikiPageLength",6360
"http://hu.dbpedia.org/resource/Fenséges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fenséges"
"http://hu.wikipedia.org/wiki/Fenséges","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fenséges"
