"subject","predicate","object"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://www.w3.org/2000/01/rdf-schema#label","X-Akták (Semic)"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Semic"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://dbpedia.org/ontology/wikiPageID",819506
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://dbpedia.org/ontology/wikiPageRevisionID",21215680
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.kepregeny.net/index.php%3Fp=thumbview&hid=54&lid=1"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110224001837/http:/www.semic.hu/"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comics.org"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://hu.dbpedia.org/property/cím","X-Akták"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://hu.dbpedia.org/property/dátum",1997
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://hu.dbpedia.org/property/formátum","puha borítós"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Adoc-Semic"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://hu.dbpedia.org/property/megjelenés","változó"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://hu.dbpedia.org/property/url","http://db.kepregeny.net/index.php%3Fp=thumbview&hid=54&lid=1"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://hu.dbpedia.org/property/főbbSzereplők","Fox William Mulder és Dr. Dana Katherine Scully"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://hu.dbpedia.org/property/megjegyzésAKéphez","Az X-Akták 1. számának borítója"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://hu.dbpedia.org/property/számok",6
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://dbpedia.org/ontology/abstract","Az X-Akták egy kezdetben havonta, majd kéthavonta megjelenő képregénysorozat volt, ami Magyarországon az Semic Interprint kiadásában jelent meg az 1997-es esztendőben."
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://dbpedia.org/ontology/title","X-Akták"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Adoc-Semic"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Fox_William_Mulder"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/X-Akták_(Semic)?oldid=21215680&ns=0"
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://dbpedia.org/ontology/wikiPageLength",6584
"http://hu.dbpedia.org/resource/X-Akták_(Semic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/X-Akták_(Semic)"
"http://hu.wikipedia.org/wiki/X-Akták_(Semic)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/X-Akták_(Semic)"
